﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62482588,Book,1954 handbook of alpines and rock garden plants,"Hillsdale [Bergen County], New Jersey",Mayfair Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 9
https://www.biodiversitylibrary.org/page/62644015,Book,1955 price list of alpines and rock garden plants,"Hillsdale, Bergen County, New Jersey",Mayfair Nurseries,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 2
https://www.biodiversitylibrary.org/page/62808778,Book,1956 price list of alpines and rock plants,"Hillsdale, Bergen County, New Jersey",Mayfair Nurseries,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 2
https://www.biodiversitylibrary.org/page/62935833,Book,1957 price list of alpines and rock plants,"Nichols, New York",Mayfair Nurseries,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 2
https://www.biodiversitylibrary.org/page/43734608,Journal,Botany : current literature,,,1920,"United States.  Bureau of Plant Industry. Library.     ",1920,English,Page 5
https://www.biodiversitylibrary.org/page/11269921,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1920,"Royal Botanic Gardens, Kew.       ",1920,English,Page 379
https://www.biodiversitylibrary.org/page/2244448,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1955,"British Museum (Natural History)       ",v.2 (1955-1962),English,Page 165
https://www.biodiversitylibrary.org/page/2244459,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1955,"British Museum (Natural History)       ",v.2 (1955-1962),English,Page 178
https://www.biodiversitylibrary.org/page/470394,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1920,"Hooker, Joseph Dalton,      1817 -1911",v.146=ser.4:v.16 (1920) [no.8830-8873],English,
https://www.biodiversitylibrary.org/page/470450,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1920,"Hooker, Joseph Dalton,      1817 -1911",v.146=ser.4:v.16 (1920) [no.8830-8873],English,
https://www.biodiversitylibrary.org/page/62292677,Book,Fall 1953-catalog-spring 1954 : rock garden and alpine plants : cash and carry only,"Quakertown, Pennsylvania",Cloud Hill Nursery,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,
https://www.biodiversitylibrary.org/page/37634651,Book,The flora of British India,London,L. Reeve,1894,"Hooker, Joseph Dalton,      1817 -1911",v.6 (1894),English,
