﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27464328,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,
https://www.biodiversitylibrary.org/page/43600256,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1901,,new ser.:v.1 (1902),English,Page 59
https://www.biodiversitylibrary.org/page/26403641,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1895,"Royal Botanic Garden, Calcutta.       ",v.5:pt.1-2 (1895-1896),English,Page 156
https://www.biodiversitylibrary.org/page/26257034,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1895-1896,"Royal Botanic Garden, Calcutta.       ",v.5:pt.2 (1895-1896),English,Page 156
https://www.biodiversitylibrary.org/page/54211723,Book,"Annual report on forest administration in the Straits Settlements for the year, 1903-1930",Singapore,Straits Settlements,1903,"Straits Settlements.  Forest Department.     ",,English,8
https://www.biodiversitylibrary.org/page/4983099,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 123
https://www.biodiversitylibrary.org/page/42848412,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1897,,v.7(1897),German,Page 123
https://www.biodiversitylibrary.org/page/34197639,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 560
https://www.biodiversitylibrary.org/page/54226167,Book,"British Empire Exhibition : Malayan series, no. II-no. XIX, 1924",[Singapore,Fraser and Neave,1923,,,English,3
https://www.biodiversitylibrary.org/page/37351924,Book,"Catalogue of the plants under cultivation in the Government Botanic Garden, Adelaide, South Australia",Adelaide,"W.C. Cox, government printer",1878,"Adelaide Botanic Gardens.       ",,English,
https://www.biodiversitylibrary.org/page/56622929,Book,[Correspondence and records on dipterocarpaceae],,,1906,"Botanic Gardens (Singapore)       ",,English,
https://www.biodiversitylibrary.org/page/11358244,Book,The flora of the Malay Peninsula,London,"L. Reeve & co., ltd",1922,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",v.I,English,Page 238
https://www.biodiversitylibrary.org/page/56632745,Book,The flora of the Malay Peninsula,London,"L. Reeve & co., ltd",1922,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",v.I:pt.1,English,238
https://www.biodiversitylibrary.org/page/43615159,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1978,,[ser.4]:v.31,English,Page 30
https://www.biodiversitylibrary.org/page/43659459,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1928,,ser.3:v.4,English,Page 228
https://www.biodiversitylibrary.org/page/43606398,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1934,,ser.3:v.8,English,Page 28
https://www.biodiversitylibrary.org/page/43613200,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1938,,ser.3:v.9,English,Page 325
https://www.biodiversitylibrary.org/page/43613204,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1938,,ser.3:v.9,English,Page 327
https://www.biodiversitylibrary.org/page/43613245,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1938,,ser.3:v.9,English,Page 352
https://www.biodiversitylibrary.org/page/43603132,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1939,,ser.3:v.10,English,Page 340
