﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57150515,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2012,"Native Plant Society of Oregon.       ",v.45 (2012),English,Page 10
https://www.biodiversitylibrary.org/page/57150729,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2015,"Native Plant Society of Oregon.       ",v.48 (2015),English,Page 6
https://www.biodiversitylibrary.org/page/57151066,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2017,"Native Plant Society of Oregon.       ",v.50 (2017),English,Page 5
https://www.biodiversitylibrary.org/page/59268116,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2018,"Native Plant Society of Oregon.       ",v.51 (2018),English,Page 5
https://www.biodiversitylibrary.org/page/60576442,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2019,"Native Plant Society of Oregon.       ",v.52 (2019),English,Page 18
https://www.biodiversitylibrary.org/page/60576409,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2019,"Native Plant Society of Oregon.       ",v.52 (2019),English,Page 31
https://www.biodiversitylibrary.org/page/54912677,Book,Coos County natural gas pipeline : draft environmental impact statement,"[North Bend, Or.]","U.S. Department of the Interior, Bureau of Land Managment, Coos Bay District",2001,"Coos County (Or.).  Board of Commissioners.     ",,English,Page 2
https://www.biodiversitylibrary.org/page/41608814,Book,Coos County natural gas pipeline : final environmental impact statement,"North Bend, OR","U.S. Dept. of the Interior, Bureau of Land Management, Coos Bay District",2002,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/50038467,Book,Draft environmental impact statement for the revision of the resource management plans of the Western Oregon Bureau of Land Management Districts,Portland Ore,"U.S. Dept. of the Interior, Bureau of Land Management, Oregon State Office",2007,"United States.  Bureau of Land Management.     ",3,English,Page 1001
https://www.biodiversitylibrary.org/page/56990632,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,2004,"Native Plant Society of Oregon.       ",v.11 (2004),English,Page 39
https://www.biodiversitylibrary.org/page/56990650,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,2004,"Native Plant Society of Oregon.       ",v.11 (2004),English,Page 57
https://www.biodiversitylibrary.org/page/47815729,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 95
https://www.biodiversitylibrary.org/page/47815775,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 137
https://www.biodiversitylibrary.org/page/47815793,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 155
https://www.biodiversitylibrary.org/page/47815794,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 156
https://www.biodiversitylibrary.org/page/47815847,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 209
https://www.biodiversitylibrary.org/page/47815868,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 230
https://www.biodiversitylibrary.org/page/47815902,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 264
https://www.biodiversitylibrary.org/page/63623449,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2016,"California Botanical Society.       ",v.63:no.2 (2016: Apr.-June),English,Page 17
https://www.biodiversitylibrary.org/page/51938725,Book,Rare bryophytes of Oregon,"Salem, Or","U.S. Department of the Interior, Bureau of Land Management, Salem District",2016,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/51938719,Book,Rare bryophytes of Oregon,"Salem, Or","U.S. Department of the Interior, Bureau of Land Management, Salem District",2016,"United States.  Bureau of Land Management.     ",,English,Page 4
https://www.biodiversitylibrary.org/page/51938841,Book,Rare bryophytes of Oregon,"Salem, Or","U.S. Department of the Interior, Bureau of Land Management, Salem District",2016,"United States.  Bureau of Land Management.     ",,English,Page 172
https://www.biodiversitylibrary.org/page/51938843,Book,Rare bryophytes of Oregon,"Salem, Or","U.S. Department of the Interior, Bureau of Land Management, Salem District",2016,"United States.  Bureau of Land Management.     ",,English,Page 174
https://www.biodiversitylibrary.org/page/51939017,Book,Rare bryophytes of Oregon,"Salem, Or","U.S. Department of the Interior, Bureau of Land Management, Salem District",2016,"United States.  Bureau of Land Management.     ",,English,Page 348
https://www.biodiversitylibrary.org/page/51304247,Book,West Fork Illinois River Watershed assessment,"Medford, Oregon","U.S. Department of the Interior, Bureau of Land Management, Medford District Office",2003,"United States.  Bureau of Land Management.     ",,English,Page 35
