﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41623035,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1866,,ser.5:t.5 (1866),French,Page 197
https://www.biodiversitylibrary.org/page/35141468,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.18-19 (1916) [Incomplete],Portugese,Page 9
https://www.biodiversitylibrary.org/page/35141479,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.18-19 (1916) [Incomplete],Portugese,Page 20
https://www.biodiversitylibrary.org/page/57605014,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.18,Portugese,Page 20
https://www.biodiversitylibrary.org/page/31331309,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1876,"Museu Nacional (Brazil)       ",v.18-19 (1916),Portugese,Page 9
https://www.biodiversitylibrary.org/page/31331320,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1876,"Museu Nacional (Brazil)       ",v.18-19 (1916),Portugese,Page 20
https://www.biodiversitylibrary.org/page/50106381,Journal,Arquivos do Serviço Florestal,Rio de Janeiro,Serviço Florestal,1943,,"2, 1946",,Page 127
https://www.biodiversitylibrary.org/page/50115253,Journal,Arquivos do Serviço Florestal,Rio de Janeiro,Serviço Florestal,1947,,"3-4, 1947",,Page 123
https://www.biodiversitylibrary.org/page/205987,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 411
https://www.biodiversitylibrary.org/page/42970731,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 411
https://www.biodiversitylibrary.org/page/33742767,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,Page 539
https://www.biodiversitylibrary.org/page/33742768,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,Page 540
https://www.biodiversitylibrary.org/page/33743433,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,Page 1153
https://www.biodiversitylibrary.org/page/63082230,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/28667999,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1869,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.29 (1869),German,Page 8
https://www.biodiversitylibrary.org/page/15172577,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1830,,[v.9] (1830),English,Page 96
https://www.biodiversitylibrary.org/page/25486952,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1830,,[v.9] (1830),English,Page 96
https://www.biodiversitylibrary.org/page/49959239,Book,Ensaio para uma synonimia dos nomes populares das plantas indigenas do Estado de S. Paulo. [1 a. parte],S. Paulo,Commissão Geográphica e Geológica do Estado de S. Paulo,1894,"Löfgren, Alberto,      1854 -1918",pt.1,Portugese,Page 8
https://www.biodiversitylibrary.org/page/49959271,Book,Ensaio para uma synonimia dos nomes populares das plantas indigenas do Estado de S. Paulo. [1 a. parte],S. Paulo,Commissão Geográphica e Geológica do Estado de S. Paulo,1894,"Löfgren, Alberto,      1854 -1918",pt.1,Portugese,Page 108
