﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32261737,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1980,"American Fern Society.       ",v.70-71(1980-1981),,Page 136
https://www.biodiversitylibrary.org/page/29525292,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1913,"University of Notre Dame       ",v. 3 (1913-14),English,Page 208
https://www.biodiversitylibrary.org/page/7352766,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 503
https://www.biodiversitylibrary.org/page/7352771,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 508
https://www.biodiversitylibrary.org/page/54583198,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 508
https://www.biodiversitylibrary.org/page/37065942,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",60th:v.1 (1906),English,Page 65
https://www.biodiversitylibrary.org/page/37066530,Journal,Annual report,Albany,University of the State of New York,1907,"New York State Museum.       ",60th:v.1 (1906),English,Page 9
https://www.biodiversitylibrary.org/page/37066531,Journal,Annual report,Albany,University of the State of New York,1907,"New York State Museum.       ",60th:v.1 (1906),English,Page 10
https://www.biodiversitylibrary.org/page/37066552,Journal,Annual report,Albany,University of the State of New York,1907,"New York State Museum.       ",60th:v.1 (1906),English,Page 31
https://www.biodiversitylibrary.org/page/36665166,Journal,Annual report,Albany,University of the State of New York,1915,"New York State Museum.       ",68th (1914),English,Page 16
https://www.biodiversitylibrary.org/page/36665195,Journal,Annual report,Albany,University of the State of New York,1915,"New York State Museum.       ",68th (1914),English,Page 43
https://www.biodiversitylibrary.org/page/36665196,Journal,Annual report,Albany,University of the State of New York,1915,"New York State Museum.       ",68th (1914),English,Page 44
https://www.biodiversitylibrary.org/page/5426837,Journal,Annual report,Albany,University of the State of New York,1918,"New York State Museum.       ",72nd:v.2 (1918),English,Page 172
https://www.biodiversitylibrary.org/page/5426768,Journal,Annual report,Albany,University of the State of New York,1918,"New York State Museum.       ",72nd:v.2 (1918),English,Page 179
https://www.biodiversitylibrary.org/page/5426770,Journal,Annual report,Albany,University of the State of New York,1918,"New York State Museum.       ",72nd:v.2 (1918),English,
https://www.biodiversitylibrary.org/page/36335377,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1957 - 1972,"Philadelphia Botanical Club.       ",v.29-41 (1957-1972),English,Page 7
https://www.biodiversitylibrary.org/page/36397794,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 71
https://www.biodiversitylibrary.org/page/22579030,Book,"A biological survey of the sand dune region on the south shore of Saginaw Bay, Michigan","Lansing, Mich","Wynkoop, Hallenbeck, Crawford co., state printers",1911,"Michigan.  Geological Survey.     ",,English,Page 44
https://www.biodiversitylibrary.org/page/22579108,Book,"A biological survey of the sand dune region on the south shore of Saginaw Bay, Michigan","Lansing, Mich","Wynkoop, Hallenbeck, Crawford co., state printers",1911,"Michigan.  Geological Survey.     ",,English,Page 103
https://www.biodiversitylibrary.org/page/58181323,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2009,"Saskatchewan Natural History Society.       ",67,English,Page 156
https://www.biodiversitylibrary.org/page/58181378,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2009,"Saskatchewan Natural History Society.       ",67,English,Page 211
https://www.biodiversitylibrary.org/page/58195497,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1990,"Saskatchewan Natural History Society.       ",48,English,Page 174
https://www.biodiversitylibrary.org/page/58195511,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1990,"Saskatchewan Natural History Society.       ",48,English,Page 188
https://www.biodiversitylibrary.org/page/58195513,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1990,"Saskatchewan Natural History Society.       ",48,English,Page 190
https://www.biodiversitylibrary.org/page/58195566,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1990,"Saskatchewan Natural History Society.       ",48,English,Page 243
https://www.biodiversitylibrary.org/page/58195570,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1990,"Saskatchewan Natural History Society.       ",48,English,Page 247
https://www.biodiversitylibrary.org/page/35291546,Book,A botanical exploration of the north shore of the gulf of St. Lawrence including an annotated list of the species of vascular plants,Ottawa,"F. A. Acland, printer",1922,"St. John, Harold,      1892 -1991",,English,Page 16
https://www.biodiversitylibrary.org/page/35291607,Book,A botanical exploration of the north shore of the gulf of St. Lawrence including an annotated list of the species of vascular plants,Ottawa,"F. A. Acland, printer",1922,"St. John, Harold,      1892 -1991",,English,Page 97
https://www.biodiversitylibrary.org/page/35238950,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1913,,v.55 (1913),English,Page 211
https://www.biodiversitylibrary.org/page/53663971,Book,A botanical survey of the Tug Hill plateau,Albany,University of the State of New York,1932,"Hotchkiss, Neil,      1901 -1994",no.287 (1932),English,Page 35
https://www.biodiversitylibrary.org/page/53663976,Book,A botanical survey of the Tug Hill plateau,Albany,University of the State of New York,1932,"Hotchkiss, Neil,      1901 -1994",no.287 (1932),English,Page 40
https://www.biodiversitylibrary.org/page/2125952,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.101 (1906),German,Page 237
https://www.biodiversitylibrary.org/page/3020010,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1911,"Association internationale des botanistes.       ",Jahrg.32=Bd.118 (1911),German,Page 90
https://www.biodiversitylibrary.org/page/58228124,Journal,Bulletin,"Albany, N.Y",University of the State of New York,1973,"New York State Museum and Science Service.       ",no.419-425 (1973-1976),English,Page 21
https://www.biodiversitylibrary.org/page/58228145,Journal,Bulletin,"Albany, N.Y",University of the State of New York,1973,"New York State Museum and Science Service.       ",no.419-425 (1973-1976),English,Page 42
https://www.biodiversitylibrary.org/page/58228195,Journal,Bulletin,"Albany, N.Y",University of the State of New York,1973,"New York State Museum and Science Service.       ",no.419-425 (1973-1976),English,Page 92
https://www.biodiversitylibrary.org/page/58228197,Journal,Bulletin,"Albany, N.Y",University of the State of New York,1973,"New York State Museum and Science Service.       ",no.419-425 (1973-1976),English,Page 94
https://www.biodiversitylibrary.org/page/63228990,Journal,Bulletin,,National Museum of Canada,1958,"National Museum of Canada.       ",v.156 (1958),,Page 18
https://www.biodiversitylibrary.org/page/63229021,Journal,Bulletin,,National Museum of Canada,1958,"National Museum of Canada.       ",v.156 (1958),,Page 200
https://www.biodiversitylibrary.org/page/34989875,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1907,"New York State Museum.       ",no.115-117 (1907),English,Page 9
https://www.biodiversitylibrary.org/page/34989876,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1907,"New York State Museum.       ",no.115-117 (1907),English,Page 10
https://www.biodiversitylibrary.org/page/34989897,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1907,"New York State Museum.       ",no.115-117 (1907),English,Page 31
https://www.biodiversitylibrary.org/page/62179745,Journal,The Bulletin of the Pictou Academy Scientific Association,"[Pictou, N.S.]",Pictou Academy,1906,"Pictou Academy Scientific Association.       ",v.1:1-4 (1906-1909),English,Page 40
https://www.biodiversitylibrary.org/page/13174020,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1906,"Torrey Botanical Club.       ",v.33 (1906),English,Page 263
https://www.biodiversitylibrary.org/page/12617112,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1911,"Torrey Botanical Club.       ",v.38 (1911),English,Page 8
https://www.biodiversitylibrary.org/page/12617113,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1911,"Torrey Botanical Club.       ",v.38 (1911),English,Page 9
https://www.biodiversitylibrary.org/page/28103161,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1932,"Ottawa Field-Naturalists' Club       ",v.46 (1932),English,Page 35
https://www.biodiversitylibrary.org/page/28060823,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1974,"Ottawa Field-Naturalists' Club       ",v.88 (1974),English,Page 218
https://www.biodiversitylibrary.org/page/28065521,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1985,"Ottawa Field-Naturalists' Club       ",v.99 (1985),English,Page 496
https://www.biodiversitylibrary.org/page/28065522,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1985,"Ottawa Field-Naturalists' Club       ",v.99 (1985),English,Page 497
https://www.biodiversitylibrary.org/page/28243277,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1988,"Ottawa Field-Naturalists' Club       ",v.102 (1988),English,Page 50
https://www.biodiversitylibrary.org/page/44016319,Book,Catalogue and price list,"Barre, Vt","Mitchell Nurseries, Inc",1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 41
https://www.biodiversitylibrary.org/page/43994771,Book,Catalogue and price list,"Barre, Vt","Mitchell Nurseries, Inc",1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 43
https://www.biodiversitylibrary.org/page/44016416,Book,Catalogue and price list,"Barre, Vt","Mitchell Nurseries, Inc",1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 49
https://www.biodiversitylibrary.org/page/44021088,Book,Catalogue and price list,"Barre, Vt","Mitchell Nurseries, Inc",1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 18
https://www.biodiversitylibrary.org/page/18379249,Book,Catalogue of the flowering plants and ferns of Connecticut growing without cultivation,Hartford,Printed for the State Geological and Natural History Survey,1910,"Graves, Charles Burr,      1860 -1936",no.14 (1910),English,Page 287
https://www.biodiversitylibrary.org/page/41257114,Book,Catalogue of the flowering plants and ferns of Connecticut growing without cultivation,Hartford,Printed for the State Geological and Natural History SUrvey,1910,"Graves, Charles Burr,      1860 -1936",no.14 (1910),English,Page 287
https://www.biodiversitylibrary.org/page/37406726,Book,Catalogue of the flowering plants and ferns of Connecticut growing without cultivation,Hartford,Printed for the State Geological and Natural History Survey,1910,"Harger, Edgar Burton,      1867 -",,English,
https://www.biodiversitylibrary.org/page/14736515,Book,The changing Illinois environment : critical trends : technical report of the Critical Trends Assessment Project,"Springfield, Ill",Ill. Dept. of Energy and Natural Resources,1994,"Illinois.  Dept. of Energy and Natural Resources.     ",3,English,Page 53
https://www.biodiversitylibrary.org/page/54565796,Book,A checklist of New York State plants,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"Mitchell, Richard S.,      1938 -",no.458 (1985-1989),English,Page 55
https://www.biodiversitylibrary.org/page/39007623,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 260
https://www.biodiversitylibrary.org/page/54333504,Book,A complete set of labels for Ezra Brainerd's distribution of violets in 1910,,,1911,"Brainerd, Ezra,      1844 -1924",,,Page 23
https://www.biodiversitylibrary.org/page/14993377,Book,Comprehensive plan for the Illinois Nature Preserves System,"Rockford, Ill",Illinois Nature Preserves Commission,1972,"Illinois.  Dept. of Conservation.     ",2,English,Page 32
https://www.biodiversitylibrary.org/page/34940120,Journal,Contributions from the Botanical Laboratory,Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",8,English,
https://www.biodiversitylibrary.org/page/40046189,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1931,"Harvard University.  Gray Herbarium.     ",no. 91-100 1930-32,English,Page 110
