﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43473979,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1907,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.20 (1907),Italian,Page 7
https://www.biodiversitylibrary.org/page/48600137,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1907,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.20 (1907),Italian,Page 7
https://www.biodiversitylibrary.org/page/48600138,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1907,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.20 (1907),Italian,Page 8
https://www.biodiversitylibrary.org/page/48600139,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1907,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.20 (1907),Italian,Page 9
https://www.biodiversitylibrary.org/page/39455581,Journal,Biologica,Torino,C. Clausen,1909,,v.2 (1908-1909),Italian,Page 7
https://www.biodiversitylibrary.org/page/39455582,Journal,Biologica,Torino,C. Clausen,1909,,v.2 (1908-1909),Italian,Page 8
https://www.biodiversitylibrary.org/page/20584390,Book,La botanica,Roma,Instituto per la propaganda della cultura italiana,1920,"Béguinot, Augusto,      1875 -1940",,English,Page 59
https://www.biodiversitylibrary.org/page/3031110,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.122 (1913),German,
https://www.biodiversitylibrary.org/page/3031420,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.122 (1913),German,Page 120
https://www.biodiversitylibrary.org/page/5247333,Journal,Bullettino bibliografico della botanica italiana,Firenze,Societ botanica italiana,1904,"Traverso, G. B.     (Giovanni Battista), 1878 -1955",2,Italian,Page 44
https://www.biodiversitylibrary.org/page/11015501,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 357
