﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15124777,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1896,"Suomen Tiedeseura       ",t. 21 (1896),German,Page 32
https://www.biodiversitylibrary.org/page/15124778,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1896,"Suomen Tiedeseura       ",t. 21 (1896),German,Page 33
https://www.biodiversitylibrary.org/page/31601255,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1922,"Société Linnéenne de Bordeaux.       ",t.74 (1922),French,Page 177
https://www.biodiversitylibrary.org/page/56578542,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1916,"Horváth, Géza,      1847 -1937",v.14 (1916),Hungarian,Page 12
https://www.biodiversitylibrary.org/page/56568419,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1918,"Horváth, Géza,      1847 -1937",v.16 (1918),Hungarian,Page 329
https://www.biodiversitylibrary.org/page/56568426,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1918,"Horváth, Géza,      1847 -1937",v.16 (1918),Hungarian,Page 336
https://www.biodiversitylibrary.org/page/13916155,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 279
https://www.biodiversitylibrary.org/page/13325303,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 91
https://www.biodiversitylibrary.org/page/45749358,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1913,,Bd.79:Heft.1-6 (1913),German,Page 91
https://www.biodiversitylibrary.org/page/34748356,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 79 (1921),Multiple,Page 193
https://www.biodiversitylibrary.org/page/58521601,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 10
https://www.biodiversitylibrary.org/page/58521822,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 6
https://www.biodiversitylibrary.org/page/5853719,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1902,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 2, t. 2 (1902)",French,Page 192
https://www.biodiversitylibrary.org/page/8236464,Journal,Bulletin de la Société entomologique de France,Paris,La Société,1920,"Société entomologique de France.       ",1920 [Lacks:pg.137],French,Page 70
https://www.biodiversitylibrary.org/page/8236465,Journal,Bulletin de la Société entomologique de France,Paris,La Société,1920,"Société entomologique de France.       ",1920 [Lacks:pg.137],French,Page 71
https://www.biodiversitylibrary.org/page/62362231,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2007,"Société Linnéenne de Bordeaux.       ",t.35 (2007),French,Page 60
https://www.biodiversitylibrary.org/page/51977366,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1924,"Muséum national d'histoire naturelle (France)       ",t.30 (1924),French,195
https://www.biodiversitylibrary.org/page/54523063,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1950,"Muséum national d'histoire naturelle (France)       ",ser.2:t.22 (1950),French,p. 473
https://www.biodiversitylibrary.org/page/57731447,Journal,Entomologische berichten,Amsterdam,,1925,"Nederlandse Entomologische Vereniging       ",d.7 (1925-1929),Multiple,Page 32
https://www.biodiversitylibrary.org/page/57732057,Journal,Entomologische berichten,Amsterdam,,1925,"Nederlandse Entomologische Vereniging       ",d.7 (1925-1929),Multiple,Page 465
https://www.biodiversitylibrary.org/page/57814173,Journal,Entomologische berichten,Amsterdam,,1929,"Nederlandse Entomologische Vereniging       ",d.8 (1929-1933),Multiple,Page 21
https://www.biodiversitylibrary.org/page/57814679,Journal,Entomologische berichten,Amsterdam,,1929,"Nederlandse Entomologische Vereniging       ",d.8 (1929-1933),Multiple,Page 431
https://www.biodiversitylibrary.org/page/58319690,Journal,Entomologische berichten,Amsterdam,,1989,"Nederlandse Entomologische Vereniging       ",d.49 (1989),Multiple,Page 18
https://www.biodiversitylibrary.org/page/58319797,Journal,Entomologische berichten,Amsterdam,,1989,"Nederlandse Entomologische Vereniging       ",d.49 (1989),Multiple,Page 123
https://www.biodiversitylibrary.org/page/58142639,Journal,Entomologische berichten,Amsterdam,,1994,"Nederlandse Entomologische Vereniging       ",d.54 (1994),Multiple,xiii
https://www.biodiversitylibrary.org/page/58344253,Journal,Entomologische berichten,Amsterdam,,1996,"Nederlandse Entomologische Vereniging       ",d.56 (1996),Multiple,Page 11
https://www.biodiversitylibrary.org/page/58344340,Journal,Entomologische berichten,Amsterdam,,1996,"Nederlandse Entomologische Vereniging       ",d.56 (1996),Multiple,Page 132
https://www.biodiversitylibrary.org/page/58320293,Journal,Entomologische berichten,Amsterdam,,1998,"Nederlandse Entomologische Vereniging       ",d.58 (1998),Multiple,Page 13
https://www.biodiversitylibrary.org/page/58686691,Journal,Entomologische berichten,Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 92
https://www.biodiversitylibrary.org/page/58134070,Journal,Entomologische berichten,Amsterdam,,2002,"Nederlandse Entomologische Vereniging       ",d.62 (2002),Multiple,Page 104
