﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47539837,Journal,Abeille : journal d'entomologie,Paris,,1868-1869,"Société entomologique de France.       ",t.5 (1868-1869),French,Page 481
https://www.biodiversitylibrary.org/page/29725766,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1832,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1832 1 theil,German,Page 139
https://www.biodiversitylibrary.org/page/34088083,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 674
https://www.biodiversitylibrary.org/page/54545620,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1873,"Société Linnéenne de Lyon.       ",n.s. t.20 (1873),French,Page 348
https://www.biodiversitylibrary.org/page/29836800,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1877,"Museo civico di storia naturale di Genova (Italy)       ",v.10 (1877),Italian,Page 173
https://www.biodiversitylibrary.org/page/13260134,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.1-4 (1914),German,Page 54
https://www.biodiversitylibrary.org/page/46057351,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.1-6 (1914),German,Page 54
https://www.biodiversitylibrary.org/page/6766722,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1865,,Jahrg.31:Bd.2 (1865),German,Page 316
https://www.biodiversitylibrary.org/page/14438054,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 178
https://www.biodiversitylibrary.org/page/40017394,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 12
https://www.biodiversitylibrary.org/page/34330986,Journal,Beiträge zur Naturkunde Preussens,Königsberg,In Commission bei W. Koch,1879,"Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",4 (1879),German,Page 10
https://www.biodiversitylibrary.org/page/10427405,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1884,"Berliner Entomologischer Verein       ",Bd.28 (1884),German,Page 352
https://www.biodiversitylibrary.org/page/8346694,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1889,"Berliner Entomologischer Verein       ",Bd.33 (1889),German,Page 316
https://www.biodiversitylibrary.org/page/9216400,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1874,"Berliner Entomologischer Verein       ",Jahrg.18 (1874),German,Page 290
https://www.biodiversitylibrary.org/page/7688586,Journal,Bulletin,Washington,G.P.O,1943,"United States National Museum       ",no.182 (1943),English,Page 561
https://www.biodiversitylibrary.org/page/10494528,Journal,Bulletin de la Société entomologique d'Égypte,Le Caire,Société entomologique d'Égypte,1914,"Jamiyat al-Hasharat al-Misriyah.       ",[v.4]=7th-8th (1914-1915),French,Page 176
https://www.biodiversitylibrary.org/page/14992089,Journal,Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae,V Praze,Spolecnost,1922,"Ceská spolecnost entomologická       ",roc.11-13 (1914-1916),Czech,Page 81
https://www.biodiversitylibrary.org/page/10527633,Book,"Catalogue of the coleopterous insects of Madeira, in the collection of the British museum",London,Printed by order of the Trustees,1857,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 180
https://www.biodiversitylibrary.org/page/10503810,Book,"Catalogue of the coleopterous insects of the Canaries, in the collection of the British museum",London,Printed by order of the Trustees,1864,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 551
https://www.biodiversitylibrary.org/page/22444293,Book,"Coleoptera Atlantidum, being an enumeration of the coleopterous insects of the Madeiras, Salvages, and Canaries",London,Van Voorst,1865,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page xxix
