﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44021346,Book,Hovey & Co's illustrated seed catalogue for 1884,"Boston, Mass",Hovey & Co,1884,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1884,English,Page 24
https://www.biodiversitylibrary.org/page/11162015,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1971,"Arnold Arboretum.       ",v.52 (1971),,Page 657
https://www.biodiversitylibrary.org/page/47856730,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1965,"California Botanical Society.       ",v.18-19:no.1-8 (1965:Jan.-1968:Oct.),English,Page 179
https://www.biodiversitylibrary.org/page/47856731,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1965,"California Botanical Society.       ",v.18-19:no.1-8 (1965:Jan.-1968:Oct.),English,Page 180
https://www.biodiversitylibrary.org/page/57598383,Journal,Occasional papers,[Lubbock],The Museum,2001,"Texas Tech University.  Museum,     ",no.209 (2001),English,Page 20
https://www.biodiversitylibrary.org/page/32857071,Book,"Posthurricane survey of experimental dunes on Padre Island, Texas","Fort Belvoir, Va",The Center,1983,"Coastal Engineering Research Center (U.S.)       ",,English,Page 69
https://www.biodiversitylibrary.org/page/32857110,Book,"Posthurricane survey of experimental dunes on Padre Island, Texas","Fort Belvoir, Va",The Center,1983,"Coastal Engineering Research Center (U.S.)       ",,English,Page 70
https://www.biodiversitylibrary.org/page/10006974,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1962-1964,"Mahler, William F.       ",v.1 (1962-1964),,Page 334
https://www.biodiversitylibrary.org/page/55778371,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1976,"Texas Academy of Science.       ",v.27 (1976),English,Page 143
https://www.biodiversitylibrary.org/page/55778733,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1976,"Texas Academy of Science.       ",v.27 (1976),English,Page 493
https://www.biodiversitylibrary.org/page/57029366,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1981,"Texas Academy of Science.       ",v.33-34 (1981-1982),English,Page 150
