﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51502872,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.18 (1992),Spanish,Page 50
https://www.biodiversitylibrary.org/page/5587743,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1887,"Societas pro Fauna et Flora Fennica       ",v. 4 (1887),English,Page 219
https://www.biodiversitylibrary.org/page/5587766,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1887,"Societas pro Fauna et Flora Fennica       ",v. 4 (1887),English,Page 220
https://www.biodiversitylibrary.org/page/47572756,Book,Alberta plants and fungi : master species list and species group checklists,"Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/47788952,Book,Alberta vegetation species list and species group checklists,"Edmonton, AB","Alberta Energy/Forestry, Lands and Wildlife",1990,"Alberta Energy/Forestry, Lands and Wildlife General Services Division.  Editorial Services.     ",,English,
https://www.biodiversitylibrary.org/page/63603547,Book,Alpine macrolichen vegetation in the Canadian Cordillera of Alberta and the Yukon,Edmonton,"University of Alberta, Dept. of Botany",1978,"See, Marianne Goodridge.       ",,English,
https://www.biodiversitylibrary.org/page/16159412,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1972,"Missouri Botanical Garden.       ",v.59 (1972),,Page 170
https://www.biodiversitylibrary.org/page/54113208,Book,"Annotated list of the flora of the Beltsville Agricultural Research Center, Beltsville, Maryland",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",ARS-155,English,Page 12
https://www.biodiversitylibrary.org/page/54113240,Book,"Annotated list of the flora of the Beltsville Agricultural Research Center, Beltsville, Maryland",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",ARS-155,English,Page 73
https://www.biodiversitylibrary.org/page/36229455,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 9
https://www.biodiversitylibrary.org/page/36497138,Journal,Annual report,Albany,University of the State of New York,1910,"New York State Museum.       ",63rd:v.2 (1909),English,Page 11
https://www.biodiversitylibrary.org/page/35925209,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 665
https://www.biodiversitylibrary.org/page/35925215,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 671
https://www.biodiversitylibrary.org/page/43843431,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",53rd:[v.1] (1899),English,
https://www.biodiversitylibrary.org/page/43844072,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",53rd:[v.1] (1899),English,
https://www.biodiversitylibrary.org/page/20540610,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same","Albany, N.Y",The University,1870,"New York State Museum.       ",23rd (1870),English,Page 44
https://www.biodiversitylibrary.org/page/53741390,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1975,"Arnold Arboretum.       ",v.35 (1975),English,Page 146
https://www.biodiversitylibrary.org/page/53741391,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1975,"Arnold Arboretum.       ",v.35 (1975),English,Page 147
https://www.biodiversitylibrary.org/page/15981633,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1895,"American Ornithologists' Union.       ",v.12 (1895),English,Page 33
https://www.biodiversitylibrary.org/page/56854807,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2008,"Virginia Natural History Society.       ",v.31 (2008),English,Page 27
https://www.biodiversitylibrary.org/page/36395406,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1942-1943,"Philadelphia Botanical Club.       ",v.21-28 (1940-1956),English,Page 42
https://www.biodiversitylibrary.org/page/36395426,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1942-1943,"Philadelphia Botanical Club.       ",v.21-28 (1940-1956),English,Page 62
https://www.biodiversitylibrary.org/page/36395676,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1949,"Philadelphia Botanical Club.       ",v.21-28 (1940-1956),English,Page 78
https://www.biodiversitylibrary.org/page/36334452,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1980 - 1985,"Philadelphia Botanical Club.       ",v.47-51 (1980-1985),English,Page 70
https://www.biodiversitylibrary.org/page/36397864,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 86
https://www.biodiversitylibrary.org/page/42972051,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2011,"Philadelphia Botanical Club.       ",n.65 (2011),English,Page 127
https://www.biodiversitylibrary.org/page/52708453,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 1211
https://www.biodiversitylibrary.org/page/52865472,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6093
https://www.biodiversitylibrary.org/page/61833963,Journal,La biodiversité mondiale,Ottawa,Musée canadien de la nature,1993,"Musée Canadien De La Nature.       ",v.3:no.2 (1993:Automne),French,Page 1
https://www.biodiversitylibrary.org/page/61833997,Journal,La biodiversité mondiale,Ottawa,Musée canadien de la nature,1993,"Musée Canadien De La Nature.       ",v.3:no.2 (1993:Automne),French,Page 35
https://www.biodiversitylibrary.org/page/61833998,Journal,La biodiversité mondiale,Ottawa,Musée canadien de la nature,1993,"Musée Canadien De La Nature.       ",v.3:no.2 (1993:Automne),French,Page 36
https://www.biodiversitylibrary.org/page/58197388,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2012,"Saskatchewan Natural History Society.       ",70,English,Page 281
https://www.biodiversitylibrary.org/page/58197397,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2012,"Saskatchewan Natural History Society.       ",70,English,Page 290
https://www.biodiversitylibrary.org/page/58197676,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2012,"Saskatchewan Natural History Society.       ",70,English,Page 133
https://www.biodiversitylibrary.org/page/58197763,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2012,"Saskatchewan Natural History Society.       ",70,English,Page 220
https://www.biodiversitylibrary.org/page/58197766,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2012,"Saskatchewan Natural History Society.       ",70,English,Page 223
https://www.biodiversitylibrary.org/page/16824472,Book,The bogs and bog flora of the Huron River Valley ...,[Chicago],The University of Chicago Press,1906,"Transeau, Edgar Nelson,      1875 -1960",,English,Page 159
https://www.biodiversitylibrary.org/page/35297029,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1921,,v.72 (1921),English,Page 322
https://www.biodiversitylibrary.org/page/3438958,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.60 (1894),German,Page 52
https://www.biodiversitylibrary.org/page/3437060,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",Jahrg.17=Bd.66 (1896),German,Page 119
https://www.biodiversitylibrary.org/page/46093722,Book,Botany for high schools,New York,H. Holt and Company,1910,"Atkinson, George Francis,      1854 -1918",,English,Page 272
https://www.biodiversitylibrary.org/page/46093931,Book,Botany for high schools,New York,H. Holt and Company,1910,"Atkinson, George Francis,      1854 -1918",,English,Page 481
https://www.biodiversitylibrary.org/page/16905064,Book,Botany for high schools,New York,H. Holt and Company,1910,"Atkinson, George Francis,      1854 -1918",,English,Page 272
https://www.biodiversitylibrary.org/page/19068603,Book,Botany for high schools,New York,H. Holt,1912,"Atkinson, George Francis,      1854 -1918",,English,Page 300
https://www.biodiversitylibrary.org/page/16905273,Book,Botany for high schools,New York,H. Holt and Company,1910,"Atkinson, George Francis,      1854 -1918",,English,Page 481
https://www.biodiversitylibrary.org/page/19068833,Book,Botany for high schools,New York,H. Holt,1912,"Atkinson, George Francis,      1854 -1918",,English,Page 530
https://www.biodiversitylibrary.org/page/49809436,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1904,"Grout, A. J.     (Abel Joel), 1867 -1947",v.7-8 (1904-1905),English,Page 67
https://www.biodiversitylibrary.org/page/49809481,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1904,"Grout, A. J.     (Abel Joel), 1867 -1947",v.7-8 (1904-1905),English,Page 100
https://www.biodiversitylibrary.org/page/49809625,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1904,"Grout, A. J.     (Abel Joel), 1867 -1947",v.7-8 (1904-1905),English,Page 102
https://www.biodiversitylibrary.org/page/49406875,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1906,"Grout, A. J.     (Abel Joel), 1867 -1947",v.9-10 (1906-1907),English,Page 48
https://www.biodiversitylibrary.org/page/49407090,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1906,"Grout, A. J.     (Abel Joel), 1867 -1947",v.9-10 (1906-1907),English,
https://www.biodiversitylibrary.org/page/49407099,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1906,"Grout, A. J.     (Abel Joel), 1867 -1947",v.9-10 (1906-1907),English,Page 66
https://www.biodiversitylibrary.org/page/49407114,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1906,"Grout, A. J.     (Abel Joel), 1867 -1947",v.9-10 (1906-1907),English,
https://www.biodiversitylibrary.org/page/49407137,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1906,"Grout, A. J.     (Abel Joel), 1867 -1947",v.9-10 (1906-1907),English,
https://www.biodiversitylibrary.org/page/49407138,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1906,"Grout, A. J.     (Abel Joel), 1867 -1947",v.9-10 (1906-1907),English,
https://www.biodiversitylibrary.org/page/49407139,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1906,"Grout, A. J.     (Abel Joel), 1867 -1947",v.9-10 (1906-1907),English,Page 98
https://www.biodiversitylibrary.org/page/49406631,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1908,"Grout, A. J.     (Abel Joel), 1867 -1947",v.11-12 (1908-1909),English,Page 60
https://www.biodiversitylibrary.org/page/49406761,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1908,"Grout, A. J.     (Abel Joel), 1867 -1947",v.11-12 (1908-1909),English,Page 40
https://www.biodiversitylibrary.org/page/49406826,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1908,"Grout, A. J.     (Abel Joel), 1867 -1947",v.11-12 (1908-1909),English,Page 91
https://www.biodiversitylibrary.org/page/49810575,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1910,"Grout, A. J.     (Abel Joel), 1867 -1947",v.13-14 (1910-1911),English,Page 92
https://www.biodiversitylibrary.org/page/45294533,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1912,"Grout, A. J.     (Abel Joel), 1867 -1947",v.15-16 (1912-1913),English,Page 34
https://www.biodiversitylibrary.org/page/49123689,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1914,"Grout, A. J.     (Abel Joel), 1867 -1947",v.17-18 (1914-1915),English,
https://www.biodiversitylibrary.org/page/45293697,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1916,"Grout, A. J.     (Abel Joel), 1867 -1947",v.19-20 (1916-1917),English,Page 80
