﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39216408,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1911,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.15-17 (1911-1914),French,Page 172
https://www.biodiversitylibrary.org/page/2154714,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.113 (1910),German,Page 589
https://www.biodiversitylibrary.org/page/26496804,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1972,"British Museum (Natural History)       ",v.23 (1972),English,Page 19
https://www.biodiversitylibrary.org/page/35450788,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1915,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.91 (1915),German,Page 180
https://www.biodiversitylibrary.org/page/37854535,Book,Flore de Buitenzorg,Leide,E. J. Brill,1898,"Kebun Raya Indonesia.       ",pt.5 v.4,English,
https://www.biodiversitylibrary.org/page/425140,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1919,,v.60 (1919),,Page 325
https://www.biodiversitylibrary.org/page/592687,Book,Die Musci der Flora von Buitenzorg : zugleich Laubmoosflora von Java,Leiden,E.J. Brill,1915-1922,"Fleischer, Max,      1861 -1930",pt.5:v.4 (1915-1922),German,Page 1388
https://www.biodiversitylibrary.org/page/16780167,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 3, Halfte. 2",German,Page 1063
https://www.biodiversitylibrary.org/page/16780168,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 3, Halfte. 2",German,Page 1064
https://www.biodiversitylibrary.org/page/16791729,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Gesamtregister (Index) Teil 1,German,Page 73
https://www.biodiversitylibrary.org/page/13051846,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1967,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.15 (1967-1968),English,Page 68
https://www.biodiversitylibrary.org/page/35069929,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1930,"Linnean Society of New South Wales.       ",v.55=no.227-232 (1930-1931),English,Page 294
https://www.biodiversitylibrary.org/page/674682,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1896,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.19-23 (1892-1896),French,Page 107
https://www.biodiversitylibrary.org/page/669158,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1901,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.28-31 (1901-1904),French,Page 117
https://www.biodiversitylibrary.org/page/59893286,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1935,"Muséum national d'histoire naturelle (France)       ",t.8 (1935),Multiple,p. 133
