﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35645763,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1899,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.19 (1899),,Page 84
https://www.biodiversitylibrary.org/page/35645767,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1899,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.19 (1899),,Page 88
https://www.biodiversitylibrary.org/page/35645776,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1899,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.19 (1899),,Page 97
https://www.biodiversitylibrary.org/page/35645777,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1899,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.19 (1899),,Page 98
https://www.biodiversitylibrary.org/page/35645778,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1899,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.19 (1899),,Page 99
https://www.biodiversitylibrary.org/page/35645886,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1899,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.19 (1899),,Page 207
https://www.biodiversitylibrary.org/page/35645916,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1899,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.19 (1899),,Page 237
https://www.biodiversitylibrary.org/page/35645917,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1899,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.19 (1899),,Page 238
https://www.biodiversitylibrary.org/page/59595183,Journal,Botanisch jaarboek,Gent,J. Vuylsteke,1891,"Kruidkundig Genootschap Dodonaea.       ",v.3(1891),Dutch,Page 205
https://www.biodiversitylibrary.org/page/59595205,Journal,Botanisch jaarboek,Gent,J. Vuylsteke,1891,"Kruidkundig Genootschap Dodonaea.       ",v.3(1891),Dutch,Page 227
https://www.biodiversitylibrary.org/page/3113871,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.37-38 (1889),German,Page 144
https://www.biodiversitylibrary.org/page/40576572,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 512
https://www.biodiversitylibrary.org/page/142566,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1874-1900,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.13,pt.3",Latin,Page 375
