﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1094138,Book,Die acraspeden Medusen der deutschen Tiefsee-Expedition 1898-1899. Mit Tafel I-VIII,Jena,G. Fischer,1902,"VanHöffen, Ernst,      1858 -1919",Bd.3:T.1,German,Page 38
https://www.biodiversitylibrary.org/page/3877931,Book,Animals of land and sea,New York,D. Van Nostrand company,1925,"Clark, Austin Hobart,      1880 -1954",,English,
https://www.biodiversitylibrary.org/page/13920036,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,
https://www.biodiversitylibrary.org/page/6604430,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 657
https://www.biodiversitylibrary.org/page/14440351,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 117
https://www.biodiversitylibrary.org/page/14440352,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 118
https://www.biodiversitylibrary.org/page/14440356,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 122
https://www.biodiversitylibrary.org/page/8181807,Journal,Bibliotheca zoologica,Cassel,Theodor Fischer,1888,,Bd.1=Heft 1-5 (1888-1889),German,Page 48
https://www.biodiversitylibrary.org/page/1492976,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1982,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 162 (1982),English,Page 157
https://www.biodiversitylibrary.org/page/1492981,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1982,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 162 (1982),English,Page 162
https://www.biodiversitylibrary.org/page/7628002,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page XII
https://www.biodiversitylibrary.org/page/7628489,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page III
https://www.biodiversitylibrary.org/page/7628492,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 176
https://www.biodiversitylibrary.org/page/7628547,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 231
https://www.biodiversitylibrary.org/page/53908096,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1945,"Muséum national d'histoire naturelle (France)       ",ser.2:t.17 (1945),French,p. 312
https://www.biodiversitylibrary.org/page/53908100,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1945,"Muséum national d'histoire naturelle (France)       ",ser.2:t.17 (1945),French,p. 316
https://www.biodiversitylibrary.org/page/1331748,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.3 (1910),English,Page 590
https://www.biodiversitylibrary.org/page/11762728,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.3 (1910),English,
https://www.biodiversitylibrary.org/page/11762820,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.3 (1910),English,Page 588
