﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/202014,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1892,"Engler, Adolf,      1844 -1930",Bd.14 (1892),German,
https://www.biodiversitylibrary.org/page/40967040,Book,Filices Horti Botanici Lipsiensis. Die Farne des botanischen Gartens zu Leipzig,Leipzig,L. Voss,1856,"Mettenius, G.     (Georg), 1823 -1866",,German,Page 90
https://www.biodiversitylibrary.org/page/28828831,Book,"Flora Malesiana. Series II, Pteridophyta",Boston,M. Nijhoff/W. Junk,1981,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 380
https://www.biodiversitylibrary.org/page/43644354,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1980,,[ser.4]:v.33:pt.1,English,Page 12
https://www.biodiversitylibrary.org/page/43659622,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1929,,ser.3:v.4,English,Page 387
https://www.biodiversitylibrary.org/page/3524375,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1906,"Christensen, Carl,      1872 -1942","Fascicles 1-12, 1753-1906",,Page 298
https://www.biodiversitylibrary.org/page/58406782,Book,"Malayan ferns : handbook to the determination of the ferns of the Malayan islands (incl. those of the Malay Peninsula, the Philippines, and New Guinea)",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",,English,Page 187
https://www.biodiversitylibrary.org/page/58406784,Book,"Malayan ferns : handbook to the determination of the ferns of the Malayan islands (incl. those of the Malay Peninsula, the Philippines, and New Guinea)",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",,English,Page 189
https://www.biodiversitylibrary.org/page/36291661,Book,"Malayan ferns. Handbook to the determination of the ferns of The Malayan islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",1908,English,Page 187
https://www.biodiversitylibrary.org/page/36291663,Book,"Malayan ferns. Handbook to the determination of the ferns of The Malayan islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",1908,English,Page 189
https://www.biodiversitylibrary.org/page/37598133,Book,"Malayan ferns. Handbook to the determination of the ferns of The Malayan islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",1908,English,Page 187
https://www.biodiversitylibrary.org/page/37598134,Book,"Malayan ferns. Handbook to the determination of the ferns of The Malayan islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",1908,English,Page 188
https://www.biodiversitylibrary.org/page/37598136,Book,"Malayan ferns. Handbook to the determination of the ferns of The Malayan islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",1908,English,Page 190
https://www.biodiversitylibrary.org/page/28762521,Book,A monograph of the genus Dryopteris,København,B. Lunos bogtr,1912,"Christensen, Carl,      1872 -1942",pt.1 (1912),English,Page 176
https://www.biodiversitylibrary.org/page/5908219,Journal,Le Naturaliste : journal des échanges et des nouvelles,Paris,Bureaux à Paris,1891,"Deyrolle, Émile,      1838 -1917",sér.2:v.5:no.92-115:année 13 (1891),French,Page 190
https://www.biodiversitylibrary.org/page/57889635,Journal,The Sarawak Museum journal,[Kuching],Sarawak Museum,1917,"Sarawak Museum.       ",v.2=no.5-7 (1914-1917),English,Page 359
https://www.biodiversitylibrary.org/page/17924715,Book,A summary of the new ferns which have been discovered or described since 1874,Oxford,Clarendon,1892,"Baker, John Gilbert,      1834 -1920",,English,Page 59
