﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14438771,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 15
https://www.biodiversitylibrary.org/page/31581866,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1974,"Sociedad de Biología de Concepción.       ",t. 48 1974,Spanish,Page 366
https://www.biodiversitylibrary.org/page/56078502,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 337
https://www.biodiversitylibrary.org/page/10607252,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1909,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.42 (1909),French,Page 39
https://www.biodiversitylibrary.org/page/5608801,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 74
https://www.biodiversitylibrary.org/page/41504457,Book,Ergebnisse der Hamburger Magalhaenischen Sammelreise,Hamburg,L. Friedrichsen,1907,"Hamburgisches Zoologisches Museum und Institut       ",Bd. 1 (1896-1907),German,Page 60
https://www.biodiversitylibrary.org/page/41504478,Book,Ergebnisse der Hamburger Magalhaenischen Sammelreise,Hamburg,L. Friedrichsen,1907,"Hamburgisches Zoologisches Museum und Institut       ",Bd. 1 (1896-1907),German,Page 81
https://www.biodiversitylibrary.org/page/41504479,Book,Ergebnisse der Hamburger Magalhaenischen Sammelreise,Hamburg,L. Friedrichsen,1907,"Hamburgisches Zoologisches Museum und Institut       ",Bd. 1 (1896-1907),German,Page 82
https://www.biodiversitylibrary.org/page/53241991,Book,Ergebnisse der Hamburger Magalhaensischen Sammelreise 1892/93,Hamburg,L. Friederichsen,1896-1907,"Naturhistorisches Museum in Hamburg.       ",1,German,Page 62
https://www.biodiversitylibrary.org/page/51581527,Journal,The Zoological record,London,J.V. Voorst,1907,"Zoological Society of London.       ",v.44:pt.2 (1907),English,Page 6
