﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46667067,Book,1905 catalogue : farm and garden seeds,"Terre Haute, Ind",Hoermann the Seedsman,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 22
https://www.biodiversitylibrary.org/page/46912568,Book,1907 catalogue : farm and garden seeds wholesale and retail,"Terre Haute, Ind",Hoermann the Seedsman,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 22
https://www.biodiversitylibrary.org/page/47064443,Book,1908 catalogue : farm and garden seeds wholesale and retail,"Terre Haute, Ind",Hoermann the Seedsman,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 26
https://www.biodiversitylibrary.org/page/47988075,Book,1912 catalogue : farm and garden seeds wholesale and retail,"Terre Haute, Ind",Hoermann the Seedsman,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 26
https://www.biodiversitylibrary.org/page/52394805,Book,1921 catalogue from Hoermann Seed Store,"Terre Haute, Ind",Hoermann Seed Store,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 26
https://www.biodiversitylibrary.org/page/52743558,Book,1922 catalogue from Hoermann Seed Store,"Terre Haute, Ind",Hoermann Seed Store,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 26
https://www.biodiversitylibrary.org/page/53135034,Book,1923 catalogue from Hoermann Seed Store,"Terre Haute, Ind",Hoermann Seed Store,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 26
https://www.biodiversitylibrary.org/page/53478849,Book,1924 catalogue from Hoermann Seed Store,"Terre Haute, Ind",Hoermann Seed Store,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,
https://www.biodiversitylibrary.org/page/53762397,Book,1925 catalogue from Hoermann Seed Store,"Terre Haute, Ind",Hoermann Seed Store,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 26
https://www.biodiversitylibrary.org/page/54063467,Book,"1926 catalogue from Quinlan Seed Store, successor to Hoermann Seed Store","Terre Haute, Ind",Quinlan Seed Store,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 26
https://www.biodiversitylibrary.org/page/31086166,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 807
https://www.biodiversitylibrary.org/page/45659180,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1837-1840,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 1 (1837-1840),German,Page 110
https://www.biodiversitylibrary.org/page/35495869,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1868-1869,"Akademie der Wissenschaften in Göttingen       ",v.14 (1868-1869),German,Page 75
https://www.biodiversitylibrary.org/page/51654126,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.35 (1996),Spanish,Page 44
https://www.biodiversitylibrary.org/page/50101164,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 199
https://www.biodiversitylibrary.org/page/15121927,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1908,"Suomen Tiedeseura       ",t. 33 (1908),German,Page 44
https://www.biodiversitylibrary.org/page/24977092,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1900,"American Florists Company.       ",v.16 pt.1 1900-01,English,Page 218
https://www.biodiversitylibrary.org/page/24977120,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1900,"American Florists Company.       ",v.16 pt.1 1900-01,English,Page 246
https://www.biodiversitylibrary.org/page/24977148,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1900,"American Florists Company.       ",v.16 pt.1 1900-01,English,Page 274
https://www.biodiversitylibrary.org/page/49950750,Journal,Anales de la Universidad de Chile,Santiago,,1908,"Universidad de Chile.       ",t.122(1908),Spanish,Page 12
https://www.biodiversitylibrary.org/page/49950756,Journal,Anales de la Universidad de Chile,Santiago,,1908,"Universidad de Chile.       ",t.122(1908),Spanish,Page 18
https://www.biodiversitylibrary.org/page/49951320,Journal,Anales de la Universidad de Chile,Santiago,,1908,"Universidad de Chile.       ",t.122(1908),Spanish,Page 464
https://www.biodiversitylibrary.org/page/53730878,Journal,Anales del Ministerio de Fomento de la República Mexicana,MÃ©xico,Imprenta de Francisco DÃ­az de LeÃ³n,1898,"Mexico.  Ministerio de Fomento.     ",t.11 (1898),Spanish,Page 251
https://www.biodiversitylibrary.org/page/7435376,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 303
https://www.biodiversitylibrary.org/page/43981739,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1834,,ser.2:t.1 (1834),French,Page 111
https://www.biodiversitylibrary.org/page/43981742,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1834,,ser.2:t.1 (1834),French,Page 114
https://www.biodiversitylibrary.org/page/5813773,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1824,"Audouin, Jean Victor,      1797 -1841",t.3 (1824),French,Page 452
https://www.biodiversitylibrary.org/page/14407902,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1824,"Audouin, Jean Victor,      1797 -1841",t.3 (1824),French,Page 444
https://www.biodiversitylibrary.org/page/14407903,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1824,"Audouin, Jean Victor,      1797 -1841",t.3 (1824),French,Page 445
https://www.biodiversitylibrary.org/page/7058818,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1867,,Jahrg.33:Bd.1 (1867),German,Page 105
https://www.biodiversitylibrary.org/page/8549395,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti",Venezia,Il Istituto,1891,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.7:t.3:dispensa 1-7,Italian,Page 825
https://www.biodiversitylibrary.org/page/44621931,Journal,Atti della Accademia nazionale dei Lincei,Roma,,1875,"Accademia nazionale dei Lincei       ",ser.2:v.7-8 (1875-1877),Italian,Page 122
https://www.biodiversitylibrary.org/page/50959963,Book,La biodiversidad en Aguascalientes :  estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Cruz Angón, Andrea       ",,Spanish,Page 294
https://www.biodiversitylibrary.org/page/55472703,,La biodiversidad en Durango estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 340
https://www.biodiversitylibrary.org/page/598552,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 221
https://www.biodiversitylibrary.org/page/599386,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 339
https://www.biodiversitylibrary.org/page/203821,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 2
https://www.biodiversitylibrary.org/page/2172965,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 759
https://www.biodiversitylibrary.org/page/7190803,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 73
https://www.biodiversitylibrary.org/page/7191234,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 879
https://www.biodiversitylibrary.org/page/4421634,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1825,,t.4-5 (1825),,Page 358
https://www.biodiversitylibrary.org/page/791455,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1827,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.4 (1827),Latin,Page 309
