﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35589411,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 178
https://www.biodiversitylibrary.org/page/35589414,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,
https://www.biodiversitylibrary.org/page/49957570,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,Page 169
https://www.biodiversitylibrary.org/page/49946847,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1982,"Società italiana di malacologia.       ",v.18;Suppl.:v.18 (1982),Italian,Page 249
https://www.biodiversitylibrary.org/page/61899363,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.20 (1984),Italian,Page 268
https://www.biodiversitylibrary.org/page/49923794,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 268
https://www.biodiversitylibrary.org/page/49923795,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 269
https://www.biodiversitylibrary.org/page/49943081,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 195
https://www.biodiversitylibrary.org/page/49957212,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 135
https://www.biodiversitylibrary.org/page/51215476,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2000,"Società italiana di malacologia.       ",v.36:no.2:fasc.5-8 (2000),Italian,Page 123
https://www.biodiversitylibrary.org/page/49936588,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 67
https://www.biodiversitylibrary.org/page/51214531,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2013,"Società italiana di malacologia.       ",v.49:no.1 (2013),Italian,Page 38
https://www.biodiversitylibrary.org/page/32970927,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1985,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 139
https://www.biodiversitylibrary.org/page/36324863,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",Suppl.1-3 (1988-1997),Spanish,Page 20
https://www.biodiversitylibrary.org/page/32630660,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 61
https://www.biodiversitylibrary.org/page/42379962,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 117
https://www.biodiversitylibrary.org/page/11495530,Book,Illustrirtes conchylienbuch,Nürnberg,"Bauer & Raspe, E. Küster",1879,"Kobelt, Wilhelm,      1840 -1916",Bd.2,German,Page 177
https://www.biodiversitylibrary.org/page/15684506,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1872,,t.20=ser.3:t.12 (1872),French,Page 296
https://www.biodiversitylibrary.org/page/14454240,Book,Malacologische Untersuchungen,Wiesbaden,Kreidel,1900,"Bergh, Rudolph,      1824 -1909",T.5 (1987-1902),German,Page 182
https://www.biodiversitylibrary.org/page/24181100,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1895,"Hyatt, Alpheus,      1838 -1902",ser.1:v.16 (1895-1896),English,Page 246
https://www.biodiversitylibrary.org/page/11038752,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1895,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.16",English,Page 246
https://www.biodiversitylibrary.org/page/19169319,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.16",English,Page 246
https://www.biodiversitylibrary.org/page/42800150,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1899,"American Malacologists, Inc.       ",v.13-14 (1899-1901),English,Page 92
https://www.biodiversitylibrary.org/page/27057043,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1900,"American Malacologists, Inc.       ",v.13-15 (1899-1902),English,Page 92
https://www.biodiversitylibrary.org/page/1731603,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1900,"American Malacologists, Inc.       ",v.14 (1900-1901),English,Page 92
https://www.biodiversitylibrary.org/page/33273955,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1983,"Long, Steven J.       ",v.15:no.1-12 (1983),English,Page 38
https://www.biodiversitylibrary.org/page/11650679,Book,Die Opisthobranchiata der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1905,"Bergh, Rudolph,      1824 -1909",Mono.50 (Opisthobranchiata),German,Page 26
https://www.biodiversitylibrary.org/page/11977587,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1889,"Carus, Julius Victor,      1823 -1903",v.2 (1889-1893),Latin,Page 198
https://www.biodiversitylibrary.org/page/46511201,Journal,Publicaciones del Departamento de Zoología,Barcelona,Ediciones de la Universidad de Barcelona,1986,"Universidad de Barcelona.  Departamento de Zoología.     ",v.12 (1986),Spanish,Page 104
https://www.biodiversitylibrary.org/page/43841752,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1960,"Muséum d'histoire naturelle de Genève.       ",t.67:fasc.3 (1960),French,Page 331
https://www.biodiversitylibrary.org/page/41235419,Journal,The West-American scientist,San Diego,C.R. Orcutt,1901,"Orcutt, Charles Russell,      1864 -1929",v.11:no.101 (1901),English,
https://www.biodiversitylibrary.org/page/10987334,Journal,The West-American scientist,San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157 (1915) / Molluscan world,English,Page 72
