﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10429968,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1910,"Junk, Wilhelm,      1866 -1942",pars 12 (1910),German,Page 61
https://www.biodiversitylibrary.org/page/10429925,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1910,"Junk, Wilhelm,      1866 -1942",pars 12 (1910),German,Page 41
https://www.biodiversitylibrary.org/page/53220253,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",210-216,English,Page 133
https://www.biodiversitylibrary.org/page/53220126,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",210-216,English,Page 40
https://www.biodiversitylibrary.org/page/53220129,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",210-216,English,Page 43
https://www.biodiversitylibrary.org/page/53220127,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",210-216,English,Page 41
https://www.biodiversitylibrary.org/page/53220247,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",210-216,English,Page 127
https://www.biodiversitylibrary.org/page/53220250,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",210-216,English,Page 130
https://www.biodiversitylibrary.org/page/24682818,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder  ",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 278
https://www.biodiversitylibrary.org/page/3785663,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1921,"Linnean Society of New South Wales.       ",v.46=no.181-184 (1921),English,Page xvii
https://www.biodiversitylibrary.org/page/13918804,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1922,"South Australian Museum       ",v.2 (1921-1924),English,Page 306
https://www.biodiversitylibrary.org/page/13453608,Journal,"Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum  ",Budapest,Franklin-társulat nyomdája [etc.],1901,"Magyar Nemzeti Múzeum.       ",v.24 (1901),Hungarian,Page 47
https://www.biodiversitylibrary.org/page/42803189,Journal,"Transactions and proceedings and report of the Philosophical Society of Adelaide, South Australia  ",Adelaide,The Society,1877,"Philosophical Society of Adelaide.       ",Index:v.1-24 (1877-1900),English,Page 305
https://www.biodiversitylibrary.org/page/42913378,Journal,"Transactions and proceedings and report of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1911,"Royal Society of South Australia       ",v.35-36 (1911-1912),English,Page 34
https://www.biodiversitylibrary.org/page/38926206,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1912,"Royal Society of South Australia       ",v.36 (1912),English,
https://www.biodiversitylibrary.org/page/16335779,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1920,"Royal Entomological Society of London       ",1920,English,Page clviii
https://www.biodiversitylibrary.org/page/16335773,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1920,"Royal Entomological Society of London       ",1920,English,Page clii
https://www.biodiversitylibrary.org/page/16335220,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1920,"Royal Entomological Society of London       ",1920,English,Page 65
https://www.biodiversitylibrary.org/page/16335781,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1920,"Royal Entomological Society of London       ",1920,English,Page clx
https://www.biodiversitylibrary.org/page/42787720,Journal,"Transactions of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1892,"Royal Society of South Australia       ",v.17-19 (1892-1895),English,Page 234
https://www.biodiversitylibrary.org/page/16138220,Journal,"Transactions of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1895,"Royal Society of South Australia       ",v.19 (1894-1895),English,Page 234
https://www.biodiversitylibrary.org/page/51461499,Journal,"The Zoological record  ",London,J.V. Voorst,1895,"Zoological Society of London.       ",v.32 (1895),English,Page 14
https://www.biodiversitylibrary.org/page/51461123,Journal,"The Zoological record  ",London,J.V. Voorst,1895,"Zoological Society of London.       ",v.32 (1895),English,Page 226
https://www.biodiversitylibrary.org/page/51536327,Journal,"The Zoological record  ",London,J.V. Voorst,1880,"Zoological Society of London.       ",Index 1880-1900,English,Page 278
