﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6604337,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 684
https://www.biodiversitylibrary.org/page/1346959,Book,Descriptive catalogue of the Medusæ of the Australian seas. In two parts: Part I. Scyphomedusæ. Part II. Hydromedusæ,Sydney,"C. Potter, government printer",1887,"Lendenfeld, R. von     (Robert), 1858 -1913",,English,Page 18
https://www.biodiversitylibrary.org/page/62136199,Journal,"The Geelong Naturalist: The Journal of the Geelong Field Naturalists' Club, Second Series","Geelong, Vic",Geelong Field Naturalists Club,1907,"Geelong Field Naturalists Club       ",2nd ser. v.1-6 (1904-1916),Undetermined,Page 41
https://www.biodiversitylibrary.org/page/12037115,Book,"Hydroidpolypen der Japanischen Ostküste. ... II. Teil: Campanularidae, Halecidae, Lafoeidae, Campanulinidae und Sertularidae, nebst ergänzungen zu den Athecata und Plumularidae",München,Verlag der K.B. Akademie der Wissenschaften in Kommission des G. Franz'schen Verlags (J. Roth),1913,"Stechow, Eberhard,      1883 -1959",Bd.3:2 (1913),German,Page 33
https://www.biodiversitylibrary.org/page/62489853,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1884,"Linnean Society of New South Wales.       ",v.9=[no.33-36] (1884-1885),English,Page 1251
https://www.biodiversitylibrary.org/page/6602578,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1884,"Linnean Society of New South Wales.       ",v.9=[no.33-36] (1884-1885) [Incomplete],English,Page 405
https://www.biodiversitylibrary.org/page/54367328,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1928,"Royal Society of Victoria (Melbourne, Vic.)       ",v.40-41 (1928-1929),,Page 8
https://www.biodiversitylibrary.org/page/54367611,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1929,"Royal Society of Victoria (Melbourne, Vic.)       ",v.40-41 (1928-1929),,Page 241
https://www.biodiversitylibrary.org/page/55013070,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1938,"Royal Society of Victoria (Melbourne, Vic.)       ",v.50 (1937-1938),,Page 321
https://www.biodiversitylibrary.org/page/59608034,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1992,"Royal Society of Victoria (Melbourne, Vic.)       ",v.103-108 (1991-1996),,Page 81
https://www.biodiversitylibrary.org/page/59608038,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1992,"Royal Society of Victoria (Melbourne, Vic.)       ",v.103-108 (1991-1996),,Page 85
https://www.biodiversitylibrary.org/page/10605404,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1916,"Muséum d'histoire naturelle de Genève.       ",t.24 (1916),French,Page 145
https://www.biodiversitylibrary.org/page/10653273,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1918,"Muséum d'histoire naturelle de Genève.       ",t.26:suppl. (1918),French,Page 179
https://www.biodiversitylibrary.org/page/43788430,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 272
https://www.biodiversitylibrary.org/page/35345201,Journal,Transactions and Proceedings of the Royal Society of Victoria,Melbourne,The Society,1887,"Royal Society of Victoria (Melbourne, Vic.)       ",v.23 (1887),English,Page 91
https://www.biodiversitylibrary.org/page/41569268,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1942,"Royal Society of South Australia       ",v.66 (1942),English,Page 111
https://www.biodiversitylibrary.org/page/41569465,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1942,"Royal Society of South Australia       ",v.66 (1942),English,Page 279
https://www.biodiversitylibrary.org/page/45396588,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1884,"Kölliker, Albert,      1817 -1905",Bd.41 (1884-1885),German,Page 631
https://www.biodiversitylibrary.org/page/53118575,Journal,The Zoological record,London,J.V. Voorst,1884,"Zoological Society of London.       ",v.21 (1884),English,Page 14
https://www.biodiversitylibrary.org/page/14182295,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1905,,suppl.6 (1905),German,Page 710
https://www.biodiversitylibrary.org/page/1782120,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1885,"Stazione zoologica di Napoli.       ",abt. 1 (1885),German,Page 164
