﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44812880,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1990,,nr.30-34 (1990-1994),German,Page 104
https://www.biodiversitylibrary.org/page/44812869,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1990,,nr.30-34 (1990-1994),German,Page 93
https://www.biodiversitylibrary.org/page/49070525,Book,"Catalogue of the diptera of the Americas South of United States  ",São Paulo,S.N,1966,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","1, 1966|1967",English,Page ix
https://www.biodiversitylibrary.org/page/49070528,Book,"Catalogue of the diptera of the Americas South of United States  ",São Paulo,S.N,1966,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","1, 1966|1967",English,Page vi
https://www.biodiversitylibrary.org/page/49084220,Book,"Catalogue of the diptera of the Americas South of United States  ",São Paulo,S.N,1984,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","3, 1984",English,Page 2
https://www.biodiversitylibrary.org/page/2741120,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1970,"American Entomological Society.       ",v.80-81 (1969-1970),English,Page 293
https://www.biodiversitylibrary.org/page/44256604,Journal,"Journal of the Entomological Society of Ontario  ","[Harrow, Ont.]",Entomological Society of Ontario,2006,"Entomological Society of Ontario.       ",v.137 (2006),English,Page 96
https://www.biodiversitylibrary.org/page/48869533,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.2,English,Page 5
https://www.biodiversitylibrary.org/page/48869568,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.2,English,Page 40
https://www.biodiversitylibrary.org/page/48869600,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.2,English,Page 72
https://www.biodiversitylibrary.org/page/48869602,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.2,English,Page 74
https://www.biodiversitylibrary.org/page/48869579,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.2,English,Page 51
https://www.biodiversitylibrary.org/page/48866244,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.1-13:index,English,Page 176
https://www.biodiversitylibrary.org/page/48866674,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.1-13:index,English,Page 606
https://www.biodiversitylibrary.org/page/48866646,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.1-13:index,English,Page 578
https://www.biodiversitylibrary.org/page/48866382,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.1-13:index,English,Page 314
https://www.biodiversitylibrary.org/page/16262270,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1968,"Entomological Society of Washington       ",v.69-70 (1967-1968),English,Page 257
https://www.biodiversitylibrary.org/page/16262311,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1968,"Entomological Society of Washington       ",v.69-70 (1967-1968),English,Page II
https://www.biodiversitylibrary.org/page/16262002,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1968,"Entomological Society of Washington       ",v.69-70 (1967-1968),English,Page V
https://www.biodiversitylibrary.org/page/16262268,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1968,"Entomological Society of Washington       ",v.69-70 (1967-1968),English,Page 255
https://www.biodiversitylibrary.org/page/16213058,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1997,"Entomological Society of Washington       ",v.99 (1997),English,Page 391
https://www.biodiversitylibrary.org/page/16213054,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1997,"Entomological Society of Washington       ",v.99 (1997),English,Page 387
https://www.biodiversitylibrary.org/page/16213057,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1997,"Entomological Society of Washington       ",v.99 (1997),English,Page 390
https://www.biodiversitylibrary.org/page/35827698,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2008,"Linnean Society of New South Wales.       ",v.127-129 (2006-2008),English,Page 38
https://www.biodiversitylibrary.org/page/35827681,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2008,"Linnean Society of New South Wales.       ",v.127-129 (2006-2008),English,Page 21
https://www.biodiversitylibrary.org/page/59912896,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2011,"Australian Museum       ",v.63:no.2-3 (2011:Nov),English,Page 114
https://www.biodiversitylibrary.org/page/59849405,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2019,"Australian Museum       ",v.71:no.3 (2019),English,Page 106
