﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35280407,Journal,Album der Natuur,Haarlem,,1878,"Vries, Hugo de,      1848 -1935",1878-79,,Page 368
https://www.biodiversitylibrary.org/page/5661537,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1887,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 2 (1887),German,Page 294
https://www.biodiversitylibrary.org/page/33213081,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1887,"Audouin, Jean Victor,      1797 -1841",ser.7:t.2 (1887),French,Page 103
https://www.biodiversitylibrary.org/page/35466459,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1904,"Audouin, Jean Victor,      1797 -1841",ser.8:t.20 (1904),French,Page 57
https://www.biodiversitylibrary.org/page/34909124,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 208
https://www.biodiversitylibrary.org/page/19214452,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.12=no.67-72 (1873),English,Page 391
https://www.biodiversitylibrary.org/page/16334605,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1887,,ser.5:v.19=no.109-114 (1887),English,Page 29
https://www.biodiversitylibrary.org/page/6485192,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 546
https://www.biodiversitylibrary.org/page/6485199,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 553
https://www.biodiversitylibrary.org/page/6454765,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1883,,Jahrg.49:Bd.1 (1883),German,Page 95
https://www.biodiversitylibrary.org/page/6461567,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 618
https://www.biodiversitylibrary.org/page/6238712,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 22
https://www.biodiversitylibrary.org/page/6370701,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 176
https://www.biodiversitylibrary.org/page/6604366,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 636
https://www.biodiversitylibrary.org/page/6373991,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 120
https://www.biodiversitylibrary.org/page/13341476,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 275
https://www.biodiversitylibrary.org/page/14105397,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 478
https://www.biodiversitylibrary.org/page/14113664,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 23
https://www.biodiversitylibrary.org/page/56833461,Journal,Archives d'anatomie microscopique et de morphologie expérimentale,Paris,Masson,1897,,v.1(1897),French,Page 181
https://www.biodiversitylibrary.org/page/6899990,Journal,Archives de biologie = Archives of biology,Liège [etc.],Vaillant-Carmanne [etc.],1880,,1,French,Page 406
https://www.biodiversitylibrary.org/page/6899991,Journal,Archives de biologie = Archives of biology,Liège [etc.],Vaillant-Carmanne [etc.],1880,,1,French,Page 407
https://www.biodiversitylibrary.org/page/45598124,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1882,"Centre national de la recherche scientifique (France)       ",t.10 (1882),French,Page 123
https://www.biodiversitylibrary.org/page/45598132,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1882,"Centre national de la recherche scientifique (France)       ",t.10 (1882),French,Page 131
https://www.biodiversitylibrary.org/page/45598140,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1882,"Centre national de la recherche scientifique (France)       ",t.10 (1882),French,Page 139
https://www.biodiversitylibrary.org/page/45603704,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1887,"Centre national de la recherche scientifique (France)       ",suppl.:ser.2:t.5 (1887-1890),French,
https://www.biodiversitylibrary.org/page/45603942,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1887,"Centre national de la recherche scientifique (France)       ",suppl.:ser.2:t.5 (1887-1890),French,Page 64
https://www.biodiversitylibrary.org/page/45604007,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1887,"Centre national de la recherche scientifique (France)       ",suppl.:ser.2:t.5 (1887-1890),French,Page 129
https://www.biodiversitylibrary.org/page/44182961,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1888,"Centre national de la recherche scientifique (France)       ",ser.2:t.6=t.16 (1888),French,Page 34
https://www.biodiversitylibrary.org/page/48599118,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1912,"Accademia gioenia di scienze naturali in Catania.       ",ser.5:v.5 (1912),Italian,
https://www.biodiversitylibrary.org/page/57876601,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1936,"Museo civico di storia naturale di Milano.       ",v.75:fasc.3-4(1936),Italian,Page 285
https://www.biodiversitylibrary.org/page/15093035,Book,Beiträge zur Histologie der Echinodermen ...,Jena,G. Fischer,1889,"Hamann, Otto,      1857 -1925",Hefte 4,German,Page 6
https://www.biodiversitylibrary.org/page/15093052,Book,Beiträge zur Histologie der Echinodermen ...,Jena,G. Fischer,1889,"Hamann, Otto,      1857 -1925",Hefte 4,German,Page 23
https://www.biodiversitylibrary.org/page/7078197,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1914,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.1 (1914-1915),German,Page 266
https://www.biodiversitylibrary.org/page/7078214,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1914,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.1 (1914-1915),German,Page 276
https://www.biodiversitylibrary.org/page/7078219,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1914,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.1 (1914-1915),German,Page 281
https://www.biodiversitylibrary.org/page/7078235,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1914,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.1 (1914-1915),German,Page 297
https://www.biodiversitylibrary.org/page/12100572,Book,Beschreibung neuer Ophiuriden und Bemerkungen zu bekannten,Wien,A. Hölder,1887,"Marktanner-Turneretscher, Gottlieb       ",,German,Page 296
https://www.biodiversitylibrary.org/page/54484306,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 1001
https://www.biodiversitylibrary.org/page/32870542,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1889,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 989
https://www.biodiversitylibrary.org/page/1569423,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1978,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 154 (1978),English,Page 94
https://www.biodiversitylibrary.org/page/1533185,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2003,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 205 (2003),English,Page 54
https://www.biodiversitylibrary.org/page/5323659,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1883,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.3 (1883-1884),German,Page 16
https://www.biodiversitylibrary.org/page/5323663,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1883,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.3 (1883-1884),German,Page 20
https://www.biodiversitylibrary.org/page/10625548,Book,The biology of marine animals,New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 178
https://www.biodiversitylibrary.org/page/58408796,Book,The biology of the sea-shore,London,Sidgwick & Jackson,1922,"Flattely, F. W.     (Frederic William), 1888 -",,English,Page 125
https://www.biodiversitylibrary.org/page/58409013,Book,The biology of the sea-shore,London,Sidgwick & Jackson,1922,"Flattely, F. W.     (Frederic William), 1888 -",,English,Page 332
https://www.biodiversitylibrary.org/page/25123775,Book,The biology of the sea-shore,New York,The Macmillan Company,1922,"Flattely, F. W.     (Frederic William), 1888 -",,English,Page 125
https://www.biodiversitylibrary.org/page/25124000,Book,The biology of the sea-shore,New York,The Macmillan Company,1922,"Flattely, F. W.     (Frederic William), 1888 -",,English,Page 332
https://www.biodiversitylibrary.org/page/39471784,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1893,,Bd.4. (1893),German,Page 230
https://www.biodiversitylibrary.org/page/6706648,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1893,"Società dei naturalisti in Napoli.       ",v.7 (1893),Italian,
https://www.biodiversitylibrary.org/page/39442228,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1894,"Società dei naturalisti in Napoli.       ",v.8 (1894),Italian,Page 106
https://www.biodiversitylibrary.org/page/35475089,Journal,Bollettino della Societá romana per gli studi zoologici,Roma,La Societá,1892,"Societá romana per gli studi zoologici.       ",v.8 (1899),Italian,Page 35
https://www.biodiversitylibrary.org/page/32916857,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",vol. 10,German,
