﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57823931,Book,"The biology of the lynx, Felis (Lynx) canadensis (Kerr) in Alberta and the Mackenzie District, N.W.T",Edmonton,"University of Alberta, Dept. of Zoology",1963,"Van Zyll de Jong, C. G.       ",,English,Page 50
https://www.biodiversitylibrary.org/page/57823935,Book,"The biology of the lynx, Felis (Lynx) canadensis (Kerr) in Alberta and the Mackenzie District, N.W.T",Edmonton,"University of Alberta, Dept. of Zoology",1963,"Van Zyll de Jong, C. G.       ",,English,Page 52
https://www.biodiversitylibrary.org/page/26497671,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1972,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 193
https://www.biodiversitylibrary.org/page/54657638,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2012,"Ottawa Field-Naturalists' Club       ",v.126 (2012),English,Page 325
https://www.biodiversitylibrary.org/page/54657640,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2012,"Ottawa Field-Naturalists' Club       ",v.126 (2012),English,Page 327
https://www.biodiversitylibrary.org/page/62874920,Book,"Comparison of helminth parasites of the cotton rat, Sigmodon hispidus, from several habitats in Florida","New York, N.Y",American Museum of Natural History,1974,"Kinsella, John Michael,      1941 -",no.2540 (1974),English,Page 11
https://www.biodiversitylibrary.org/page/50156299,Book,Synopsis of the parasites of the vertebrates of Canada : helminths and protozoa of terrestrial mammals,"Edmonton, Alta","Alberta Agriculture, Animal Health Division",1986,"Alberta.  Animal Health Division.     ",,English,Page 23
https://www.biodiversitylibrary.org/page/50156248,Book,Synopsis of the parasites of the vertebrates of Canada : helminths and protozoa of terrestrial mammals,"Edmonton, Alta","Alberta Agriculture, Animal Health Division",1986,"Alberta.  Animal Health Division.     ",,English,Page 52
https://www.biodiversitylibrary.org/page/50156259,Book,Synopsis of the parasites of the vertebrates of Canada : helminths and protozoa of terrestrial mammals,"Edmonton, Alta","Alberta Agriculture, Animal Health Division",1986,"Alberta.  Animal Health Division.     ",,English,Page 63
https://www.biodiversitylibrary.org/page/50156336,Book,Synopsis of the parasites of the vertebrates of Canada : helminths and protozoa of terrestrial mammals,"Edmonton, Alta","Alberta Agriculture, Animal Health Division",1986,"Alberta.  Animal Health Division.     ",,English,Page 86
https://www.biodiversitylibrary.org/page/55775973,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1970,"Texas Academy of Science.       ",v.22 (1970-1971),English,Page 406
https://www.biodiversitylibrary.org/page/55903268,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1988,"Texas Academy of Science.       ",v.40 (1988),English,Page 384
https://www.biodiversitylibrary.org/page/55903269,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1988,"Texas Academy of Science.       ",v.40 (1988),English,Page 385
