﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52454316,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1951,"Carnegie Museum       ",v.31 (1948-1951),English,Page 394
https://www.biodiversitylibrary.org/page/13900142,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.81:Heft.1-2 (1915),German,Page 156
https://www.biodiversitylibrary.org/page/57425337,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2006,"Museu Nacional (Brazil)       ",v.64:no.2 (2006),Portugese,Page 182
https://www.biodiversitylibrary.org/page/57425339,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2006,"Museu Nacional (Brazil)       ",v.64:no.2 (2006),Portugese,Page 184
https://www.biodiversitylibrary.org/page/57425346,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2006,"Museu Nacional (Brazil)       ",v.64:no.2 (2006),Portugese,Page 191
https://www.biodiversitylibrary.org/page/15939153,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1920,"American Ornithologists' Union.       ",v.37 (1920),English,Page 628
https://www.biodiversitylibrary.org/page/15939195,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1920,"American Ornithologists' Union.       ",v.37 (1920),English,Page 670
https://www.biodiversitylibrary.org/page/50819042,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 65
https://www.biodiversitylibrary.org/page/52808957,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.4 (2015),English,Page 1634
https://www.biodiversitylibrary.org/page/52826543,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.16 (2015),English,Page 4860
https://www.biodiversitylibrary.org/page/52867470,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6861
https://www.biodiversitylibrary.org/page/50746583,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 126
https://www.biodiversitylibrary.org/page/51188749,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 235
https://www.biodiversitylibrary.org/page/59862720,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 563
https://www.biodiversitylibrary.org/page/50680384,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 2
https://www.biodiversitylibrary.org/page/50680914,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 31
https://www.biodiversitylibrary.org/page/39693544,Book,The birds and mammals of the western slope of the Azuero peninsula <republic of Panama>,Cleveland O,,1937,"Aldrich, John  W.     (John Warren), 1906 -1995",v.7 (1937),English,Page 84
https://www.biodiversitylibrary.org/page/60629000,Book,The birds of Guyana (formerly British Guinna) : a check list of 720 species,Salem,Peabody Museum,1966,"Snyder, Dorothy Eastman.       ",,English,Page 166
https://www.biodiversitylibrary.org/page/60629137,Book,The birds of Guyana (formerly British Guinna) : a check list of 720 species,Salem,Peabody Museum,1966,"Snyder, Dorothy Eastman.       ",,English,Page 303
https://www.biodiversitylibrary.org/page/44734034,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1956,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.7-8;Suppl.:Jahrg.8 (1956-1957),German,Page 101
https://www.biodiversitylibrary.org/page/44942953,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1975,,nr.6-10 (1975-1977),German,Page 66
https://www.biodiversitylibrary.org/page/44942954,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1975,,nr.6-10 (1975-1977),German,Page 67
https://www.biodiversitylibrary.org/page/48590746,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,
https://www.biodiversitylibrary.org/page/2292868,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1988,"British Museum (Natural History)       ",v.54 (1988),English,Page 235
https://www.biodiversitylibrary.org/page/40823760,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1971,"British Ornithologists' Club.       ",v.91-92 (1971-1972),English,Page 17
https://www.biodiversitylibrary.org/page/40823933,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1971,"British Ornithologists' Club.       ",v.91-92 (1971-1972),English,Page 152
https://www.biodiversitylibrary.org/page/40825266,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1982,"British Ornithologists' Club.       ",v.101-102 (1981-1982),English,Page 69
https://www.biodiversitylibrary.org/page/40825389,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1981,"British Ornithologists' Club.       ",v.101-102 (1981-1982),English,Page 22
https://www.biodiversitylibrary.org/page/40027184,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1990,"British Ornithologists' Club.       ",v.109-110 (1989-1990),English,Page 21
