﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7346543,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 641
https://www.biodiversitylibrary.org/page/598273,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 521
https://www.biodiversitylibrary.org/page/2463542,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v.24:pt.10:no.3-4 (1974),English,Page 394
https://www.biodiversitylibrary.org/page/2461439,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1977,"Field Museum of Natural History.       ",v.24:pt.13 (1977),English,Page 81
https://www.biodiversitylibrary.org/page/57841136,Book,Flora of Chiapas,"San Francisco, Calif",California Academy of Sciences,1995,"California Academy of Sciences       ",pt. 4 (1995),English,Page 77
https://www.biodiversitylibrary.org/page/39798594,Book,Mexicos og Centralamerikas Acanthaceer,Kjöbenhavn,B. Lunos Bogtryk,1855,"Ørsted. Anders Sandøe,      1778 -1860",,Danish,Page 36
https://www.biodiversitylibrary.org/page/796801,Book,Plantas Hartwegianas :imprimis mexicanas adjectis nonnullis Grahamianis enumerat novasque,Londini,"[G. Pamplin,]",1839-1857,"Bentham, George,      1800 -1884",,Latin,Page 350
https://www.biodiversitylibrary.org/page/161370,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1847,"Candolle, Augustin Pyramus de,      1778 -1841",v.11 (1847),Latin,Page 435
https://www.biodiversitylibrary.org/page/2371268,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.18:pt:4 (1938),English,Page 1224
https://www.biodiversitylibrary.org/page/2371592,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.18:pt:4 (1938),English,Page 1584
https://www.biodiversitylibrary.org/page/49676561,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1848,,ser. 3:t.2 (1848),French,Page 161
https://www.biodiversitylibrary.org/page/35632728,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1854,"Naturhistoriske forening i Kjøbenhavn.       ",1854-1856,Danish,Page 148
https://www.biodiversitylibrary.org/page/60305878,Journal,Videnskabelige meddellelser,Copenhagen,,1854,"Dansk naturhistorisk forening.       ",v.6(1854),Danish,Page 148
