﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58835854,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 36
https://www.biodiversitylibrary.org/page/58835829,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 61
https://www.biodiversitylibrary.org/page/58835909,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 117
https://www.biodiversitylibrary.org/page/58835998,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 206
https://www.biodiversitylibrary.org/page/58836040,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 248
https://www.biodiversitylibrary.org/page/58836041,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 249
https://www.biodiversitylibrary.org/page/60678505,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1981,"Laboratoire de cryptogamie, Paris       ",t.2:no.1 (1981),Multiple,p. 108
https://www.biodiversitylibrary.org/page/60740719,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1988,"Laboratoire de cryptogamie, Paris       ",t.9:no.2 (1988),Multiple,p. 103
https://www.biodiversitylibrary.org/page/60740722,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1988,"Laboratoire de cryptogamie, Paris       ",t.9:no.2 (1988),Multiple,p. 106
https://www.biodiversitylibrary.org/page/61994919,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1986,"New York Botanical Garden       ",v.3 (1986),English,Page 9
https://www.biodiversitylibrary.org/page/62010366,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1994,"New York Botanical Garden       ",v.11 (1994),English,Page 104
https://www.biodiversitylibrary.org/page/57012687,Book,Interior Columbia Basin supplemental draft environmental impact statement : Interior Columbia Basin Ecosystem Management Project,"[Boise, Idaho]","[U.S. Department of Agriculture, Forest Service, Intermountain Region]",2000,"United States.  Bureau of Land Management.     ",2,English,Page 24
https://www.biodiversitylibrary.org/page/57012710,Book,Interior Columbia Basin supplemental draft environmental impact statement : Interior Columbia Basin Ecosystem Management Project,"[Boise, Idaho]","[U.S. Department of Agriculture, Forest Service, Intermountain Region]",2000,"United States.  Bureau of Land Management.     ",2,English,Page 47
https://www.biodiversitylibrary.org/page/18126660,Book,Die laubmosse Fennoskandias. Gedruckt mit staatlicher Unterstützung,Helsingfors,Akademische Buchhandlung,1923,"Brotherus, V. F.     (Viktor Ferdinand), 1849 -1929",,German,Page 500
https://www.biodiversitylibrary.org/page/47815702,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 68
https://www.biodiversitylibrary.org/page/47815761,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 127
https://www.biodiversitylibrary.org/page/47815839,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 201
https://www.biodiversitylibrary.org/page/47815840,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 202
https://www.biodiversitylibrary.org/page/47815900,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 262
https://www.biodiversitylibrary.org/page/62446728,Book,"Preliminary list of mosses, Kootenai National Forest","Helena, MT",Montana Natural Heritage Program,1997,"Montana Natural Heritage Program.       ",,English,Page 12
https://www.biodiversitylibrary.org/page/59904573,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1955,"Muséum national d'histoire naturelle (France)       ",t.24 (1955),Multiple,p. 236
https://www.biodiversitylibrary.org/page/62001682,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1957,"Muséum national d'histoire naturelle (France)       ",t.26 (1957),Multiple,p. 110
https://www.biodiversitylibrary.org/page/18719098,Book,"Die Süsswasser-Flora, Deutschlands, Österreichs und der Schweiz",Jena,Fischer,1914,"Pascher, Adolf,      1881 -1945",14,German,Page 152
https://www.biodiversitylibrary.org/page/18719099,Book,"Die Süsswasser-Flora, Deutschlands, Österreichs und der Schweiz",Jena,Fischer,1914,"Pascher, Adolf,      1881 -1945",14,German,Page 153
