﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25324500,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1904,"Allgemeine Entomologische Gesellschaft.       ",Bd.9 (1904),German,Page 175
https://www.biodiversitylibrary.org/page/16633852,Book,Der älteste botanische Garten Kiels; urkundliche Darstellung der Begründung eines Universitäts-Instituts im siebzehnten Jahrhundert,Kiel,Kommissions-Verlag der Universität Kiel,1912,"Reinke, J.     (Johannes), 1849 -1931",,German,Page 68
https://www.biodiversitylibrary.org/page/27856462,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1889,"Suomen Tiedeseura       ",Heft 48-50 (1889-1891),Multiple,Page 475
https://www.biodiversitylibrary.org/page/4882498,Journal,Bulletin,Washington,G.P.O,1905,"United States.  Bureau of Plant Industry.     ",no.58-67 (1904) [incomplete],English,Page 255
https://www.biodiversitylibrary.org/page/37408483,Book,The cherries of New York,Albany,"J.B. Lyon Company, state printers",1915,"New York (State).  Dept. of Agriculture.     ",,English,
https://www.biodiversitylibrary.org/page/31522627,Book,The cherries of New York,Albany,"J.B. Lyon Company, state printers",1915,"New York (State).  Dept. of Agriculture.     ",,English,Page 24
https://www.biodiversitylibrary.org/page/31523115,Book,The cherries of New York,Albany,"J.B. Lyon Company, state printers",1915,"New York (State).  Dept. of Agriculture.     ",,English,Page 364
https://www.biodiversitylibrary.org/page/6536967,Book,The cherries of New York,Albany,"J.B. Lyon Company, state printers",1915,"New York (State).  Dept. of Agriculture.     ",,English,Page 24
https://www.biodiversitylibrary.org/page/6537283,Book,The cherries of New York,Albany,"J.B. Lyon Company, state printers",1915,"New York (State).  Dept. of Agriculture.     ",,English,Page 364
https://www.biodiversitylibrary.org/page/15336266,Book,The cherries of New York,Albany,"J.B. Lyon Company, state printers",1915,"New York (State).  Dept. of Agriculture.     ",1915,English,Page 474
https://www.biodiversitylibrary.org/page/29384996,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1899,"Naturhistorisches Museum in Hamburg.       ",bd. 17-18 (1899-1900),German,Page 199
https://www.biodiversitylibrary.org/page/14085806,Journal,Mitteilungen der Deutschen dendrologischen gesellschaft,Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1915,"Deutsche Dendrologische Gesellschaft.       ",no.24-26 (1915-1917),German,
https://www.biodiversitylibrary.org/page/52595251,Book,"The new dispensatory ... : the whole interspersed with practical cautions and observations : intended as a correction, and improvement of Quincy",London,"Printed for J. Nourse, opposite Catharine Street in the Strand",1753,"Lewis, William,      1708 -1781",,English,Page 187
https://www.biodiversitylibrary.org/page/8718568,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1887,,v.37 (1887),German,Page 293
https://www.biodiversitylibrary.org/page/41968799,Book,"Seeds and plants imported during the period from September, 1900, to December, 1903 : Inventory no. 10; nos. 5501-9896",Washington,Govt. Print. Off,1905,"United States.  Bureau of Plant Industry.     ",no.66 (1905),English,Page 255
https://www.biodiversitylibrary.org/page/2609094,Journal,Svea Folk-Kalender,Stockholm,,1846,,1846,,Page 195
