﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47403048,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2011,"American Fern Society.       ",v.101(2011),,Page 292
https://www.biodiversitylibrary.org/page/19530129,Book,"Historia filicum an exposition of the nature, number and organography of ferns, and review of the principles upon which genera are founded, and the systems of classification of the principal authors, with a new general arrangement; characters of the genera; remarks on their relationship to one another; their species; reference to authors; geographical distribution; etc., etc",London,Macmillan,1875,"Smith, John,      1798 -1888",,English,Page 137
https://www.biodiversitylibrary.org/page/37681656,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text + Atlas,English,Page 17
https://www.biodiversitylibrary.org/page/17840966,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 16
https://www.biodiversitylibrary.org/page/17841160,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 208
https://www.biodiversitylibrary.org/page/17841228,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 276
https://www.biodiversitylibrary.org/page/47786353,Book,Peruvian bark a popular account of the introduction of Chinchona cultivation into British India,London,John Murray,1880,"Markham, Clements R.   Sir,  (Clements Robert), 1830 -1916",,English,Page 385
https://www.biodiversitylibrary.org/page/48001216,Book,Peruvian bark a popular account of the introduction of Chinchona cultivation into British India,London,John Murray,1880,"Markham, Clements R.   Sir,  (Clements Robert), 1830 -1916",,English,Page 385
https://www.biodiversitylibrary.org/page/6456558,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1878,"Linnean Society of New South Wales.       ",v.3=[no.9-12] (1878-1879),English,Page 118
https://www.biodiversitylibrary.org/page/20199948,Book,"Travels in Peru and India while superintending the collection of chinchona plants and seeds in South America, and their introduction into India",London,J. Murray,1862,"Markham, Clements R.   Sir,  (Clements Robert), 1830 -1916",,English,Page 465
