﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8350752,Book,An account of the alcyonarians collected by the Royal Indian marine survey ship Investigator in the Indian Ocean,Calcutta,Printed by order of the Trustees of the Indian Museum,1909,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Pt.2 (1909),English,Page 314
https://www.biodiversitylibrary.org/page/4678628,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 5,English,Page 3
https://www.biodiversitylibrary.org/page/11204449,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1943,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 684
https://www.biodiversitylibrary.org/page/44925045,Book,"Amtliche berichte über die Internationale fischerei-ausstellung zu Berlin, 1880 ...",Berlin,P. Parey,1881,"Borne, Max von dem,      1826 -1894",v.2 (1880),German,Page 4
https://www.biodiversitylibrary.org/page/51320902,Book,"Amtliche berichte über die Internationale fischerei-ausstellung zu Berlin, 1880 ...",Berlin,P. Parey,1880,"Borne, Max von dem,      1826 -1894",v.4(1880),German,Page 4
https://www.biodiversitylibrary.org/page/42102016,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 306
https://www.biodiversitylibrary.org/page/12956071,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.9-12 (1914),German,Page 54
https://www.biodiversitylibrary.org/page/6697253,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1842,,Jahrg.8:Bd.1 (1842),German,Page 38
https://www.biodiversitylibrary.org/page/13672190,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1842,,Jahrg.8:Bd.1-2 (1842),German,Page 38
https://www.biodiversitylibrary.org/page/2427468,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Register:Jahrg.1-25 (1860),German,Page 56
https://www.biodiversitylibrary.org/page/6329339,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 605
https://www.biodiversitylibrary.org/page/6329340,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 606
https://www.biodiversitylibrary.org/page/6329342,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 608
https://www.biodiversitylibrary.org/page/6328439,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 675
https://www.biodiversitylibrary.org/page/6379229,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.1 (1887),German,Page 34
https://www.biodiversitylibrary.org/page/6379240,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.1 (1887),German,Page 45
https://www.biodiversitylibrary.org/page/15073979,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 110
https://www.biodiversitylibrary.org/page/15073980,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 111
https://www.biodiversitylibrary.org/page/36108854,Journal,Archives des missions scientifiques et littéraires,Paris,Imprimerie nationale,1882,"France.  Commission des missions scientifiques et littéraires.     ",ser.3:t.9 (1882),French,Page 45
https://www.biodiversitylibrary.org/page/2321990,Journal,"Arsberattelse om Zoologiens Framsteg...till Kongl. Vetenskaps Akademien afgiven af Zoologiae Intendenterna. Trodje Delen (Crustacea, Vermes Linn.)",,,1840,,1840-1842,,Page 353
https://www.biodiversitylibrary.org/page/8783660,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1886,"Senckenbergische Naturforschende Gesellschaft.       ",1886,German,Page 25
https://www.biodiversitylibrary.org/page/22995480,Book,"A bibliography of Protozoa, sponges, Coelenterata, and worms, including also the Polyzoa, Brachiopoda and Tunicata, for the years 1861-1883",Cambridge,University Press,1885,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,Page 119
https://www.biodiversitylibrary.org/page/23272628,Book,"A bibliography of Protozoa, sponges, Coelenterata, and worms, including also the Polyzoa, Brachiopoda, and Tunicata, for the years 1861-1883",Cambridge,The University Press,1885,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,Page 119
https://www.biodiversitylibrary.org/page/54484266,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 961
https://www.biodiversitylibrary.org/page/32870504,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1889,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 951
https://www.biodiversitylibrary.org/page/1604422,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1888,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.8 (1888-1889),German,Page 317
https://www.biodiversitylibrary.org/page/1604423,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1888,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.8 (1888-1889),German,Page 318
https://www.biodiversitylibrary.org/page/6260124,Book,Bryozoa of the Pacific coast of America,Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.3,English,Page 684
https://www.biodiversitylibrary.org/page/45695319,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1916,"Institut océanographique.       ",no.314-323 (1916);Index:no.1-323,Multiple,Page 9
https://www.biodiversitylibrary.org/page/45695321,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1916,"Institut océanographique.       ",no.314-323 (1916);Index:no.1-323,Multiple,
https://www.biodiversitylibrary.org/page/54770971,Journal,Bulletin de la Société géologique de France,Paris,La Société,1859,"Société géologique de France.       ",ser.2:t.16 (1859),French,Page 453
https://www.biodiversitylibrary.org/page/58709844,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.1 (1986),French,p. 10
https://www.biodiversitylibrary.org/page/58709798,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.1 (1986),French,p. 33
https://www.biodiversitylibrary.org/page/11715703,Book,Catalogue of lithophytes or stony corals in the collection of the British Museum,London,Printed by order of the Trustees,1870,"Gray, John Edward      1800 -1875",,English,Page 14
https://www.biodiversitylibrary.org/page/23832226,Book,Catalogue of lithophytes or stony corals in the collection of the British Museum,London,Printed by order of the Trustees,1870,"Gray, John Edward      1800 -1875",,English,Page 14
https://www.biodiversitylibrary.org/page/18330853,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 425
https://www.biodiversitylibrary.org/page/21433393,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 425
https://www.biodiversitylibrary.org/page/48665664,Book,"Corallina, or, A classical arrangement of flexible coralline polypidoms",London,Printed by A. J. Valpy ... Sold by Sherwood and Co,1824,"Lamouroux,   M.  (Jean Vincent Félix), 1779 -1825",,English,Page 235
https://www.biodiversitylibrary.org/page/3786743,Book,"Corallina; or, a classical arrangement of flexible coralline polypidoms",London,"Sherwood and co.; [etc., etc.]",1824,"Lamouroux,   M.  (Jean Vincent Félix), 1779 -1825",,English,
https://www.biodiversitylibrary.org/page/50471646,Book,"Corallina; or, a classical arrangement of flexible coralline polypidoms",London,"Sherwood and co.; [etc., etc.]",1824,"Lamouroux,   M.  (Jean Vincent Félix), 1779 -1825",,English,Page 235
https://www.biodiversitylibrary.org/page/60350639,Book,"Deutschlands fauna in Abbildungen nach der Natur mit Beschreibungen. V. Abtheilung, Die Insecten",Nürnberg,Gedruckt auf Kosten des Verfassers,1805,"Sturm, Jakob,      1771 -1848",,German,Page 17
https://www.biodiversitylibrary.org/page/45668317,Book,Deutschlands insecten,Nurnberg,Gedruckt auf kosten des verfassers,1805,"Sturm, Jakob,      1771 -1848",,German,Page 17
https://www.biodiversitylibrary.org/page/23056897,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1822,"Cuvier, Frédéric,      1773 -1838",t. 24 (1822),French,Page 14
https://www.biodiversitylibrary.org/page/46501427,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1906,"Perrier, Edmond,      1844 -1921","v.7 (1906) [Annélides, etc.]",French,Page 145
https://www.biodiversitylibrary.org/page/46118466,Book,"Exploration scientifique de l'Algérie : pendant les années 1840, 1841, 1842",Paris,Imprimerie royale,1849,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",Zoologie: Animaux articulés: pt.2 Insectes (1849),French,476
https://www.biodiversitylibrary.org/page/13655800,Book,"Die gorgoniden des golfes von Neapel, und der angrenzenden meeresabschnitte. Erster theil einer monographie der Anthozoa Alcyonaria",Berlin,R. Friedlander & sohn,1887,"Koch, Gottlieb von,      1849 -1914",no.15 (1887),German,
https://www.biodiversitylibrary.org/page/13655775,Book,"Die gorgoniden des golfes von Neapel, und der angrenzenden meeresabschnitte. Erster theil einer monographie der Anthozoa Alcyonaria",Berlin,R. Friedlander & sohn,1887,"Koch, Gottlieb von,      1849 -1914",no.15 (1887),German,Page 18
https://www.biodiversitylibrary.org/page/13655779,Book,"Die gorgoniden des golfes von Neapel, und der angrenzenden meeresabschnitte. Erster theil einer monographie der Anthozoa Alcyonaria",Berlin,R. Friedlander & sohn,1887,"Koch, Gottlieb von,      1849 -1914",no.15 (1887),German,Page 22
https://www.biodiversitylibrary.org/page/13655780,Book,"Die gorgoniden des golfes von Neapel, und der angrenzenden meeresabschnitte. Erster theil einer monographie der Anthozoa Alcyonaria",Berlin,R. Friedlander & sohn,1887,"Koch, Gottlieb von,      1849 -1914",no.15 (1887),German,Page 23
https://www.biodiversitylibrary.org/page/13655784,Book,"Die gorgoniden des golfes von Neapel, und der angrenzenden meeresabschnitte. Erster theil einer monographie der Anthozoa Alcyonaria",Berlin,R. Friedlander & sohn,1887,"Koch, Gottlieb von,      1849 -1914",no.15 (1887),German,Page 27
https://www.biodiversitylibrary.org/page/13655788,Book,"Die gorgoniden des golfes von Neapel, und der angrenzenden meeresabschnitte. Erster theil einer monographie der Anthozoa Alcyonaria",Berlin,R. Friedlander & sohn,1887,"Koch, Gottlieb von,      1849 -1914",no.15 (1887),German,Page 31
https://www.biodiversitylibrary.org/page/13655870,Book,"Die gorgoniden des golfes von Neapel, und der angrenzenden meeresabschnitte. Erster theil einer monographie der Anthozoa Alcyonaria",Berlin,R. Friedlander & sohn,1887,"Koch, Gottlieb von,      1849 -1914",no.15 (1887),German,Page 90
https://www.biodiversitylibrary.org/page/13655871,Book,"Die gorgoniden des golfes von Neapel, und der angrenzenden meeresabschnitte. Erster theil einer monographie der Anthozoa Alcyonaria",Berlin,R. Friedlander & sohn,1887,"Koch, Gottlieb von,      1849 -1914",no.15 (1887),German,Page 91
https://www.biodiversitylibrary.org/page/13655872,Book,"Die gorgoniden des golfes von Neapel, und der angrenzenden meeresabschnitte. Erster theil einer monographie der Anthozoa Alcyonaria",Berlin,R. Friedlander & sohn,1887,"Koch, Gottlieb von,      1849 -1914",no.15 (1887),German,Page 92
https://www.biodiversitylibrary.org/page/13655874,Book,"Die gorgoniden des golfes von Neapel, und der angrenzenden meeresabschnitte. Erster theil einer monographie der Anthozoa Alcyonaria",Berlin,R. Friedlander & sohn,1887,"Koch, Gottlieb von,      1849 -1914",no.15 (1887),German,Page 94
https://www.biodiversitylibrary.org/page/13655876,Book,"Die gorgoniden des golfes von Neapel, und der angrenzenden meeresabschnitte. Erster theil einer monographie der Anthozoa Alcyonaria",Berlin,R. Friedlander & sohn,1887,"Koch, Gottlieb von,      1849 -1914",no.15 (1887),German,Page 96
https://www.biodiversitylibrary.org/page/13655879,Book,"Die gorgoniden des golfes von Neapel, und der angrenzenden meeresabschnitte. Erster theil einer monographie der Anthozoa Alcyonaria",Berlin,R. Friedlander & sohn,1887,"Koch, Gottlieb von,      1849 -1914",no.15 (1887),German,Page 99
https://www.biodiversitylibrary.org/page/13655882,Book,"Die gorgoniden des golfes von Neapel, und der angrenzenden meeresabschnitte. Erster theil einer monographie der Anthozoa Alcyonaria",Berlin,R. Friedlander & sohn,1887,"Koch, Gottlieb von,      1849 -1914",no.15 (1887),German,
https://www.biodiversitylibrary.org/page/13655890,Book,"Die gorgoniden des golfes von Neapel, und der angrenzenden meeresabschnitte. Erster theil einer monographie der Anthozoa Alcyonaria",Berlin,R. Friedlander & sohn,1887,"Koch, Gottlieb von,      1849 -1914",no.15 (1887),German,
https://www.biodiversitylibrary.org/page/13655898,Book,"Die gorgoniden des golfes von Neapel, und der angrenzenden meeresabschnitte. Erster theil einer monographie der Anthozoa Alcyonaria",Berlin,R. Friedlander & sohn,1887,"Koch, Gottlieb von,      1849 -1914",no.15 (1887),German,
https://www.biodiversitylibrary.org/page/13655902,Book,"Die gorgoniden des golfes von Neapel, und der angrenzenden meeresabschnitte. Erster theil einer monographie der Anthozoa Alcyonaria",Berlin,R. Friedlander & sohn,1887,"Koch, Gottlieb von,      1849 -1914",no.15 (1887),German,
https://www.biodiversitylibrary.org/page/13655906,Book,"Die gorgoniden des golfes von Neapel, und der angrenzenden meeresabschnitte. Erster theil einer monographie der Anthozoa Alcyonaria",Berlin,R. Friedlander & sohn,1887,"Koch, Gottlieb von,      1849 -1914",no.15 (1887),German,
https://www.biodiversitylibrary.org/page/13655910,Book,"Die gorgoniden des golfes von Neapel, und der angrenzenden meeresabschnitte. Erster theil einer monographie der Anthozoa Alcyonaria",Berlin,R. Friedlander & sohn,1887,"Koch, Gottlieb von,      1849 -1914",no.15 (1887),German,
https://www.biodiversitylibrary.org/page/53439382,Book,Handboek der dierkunde,Amsterdam,J.C.A. Sulpke,1859,"Leuckart, Rudolf,      1823 -1898",1,Dutch,Page 104
https://www.biodiversitylibrary.org/page/19836876,Book,Handbook of zoology,Cambridge,University Press,1856,"Hoeven, Jan van der,      1801 -1868",1,English,Page 83
https://www.biodiversitylibrary.org/page/19837657,Book,Handbook of zoology,Cambridge,University Press,1856,"Hoeven, Jan van der,      1801 -1868",1,English,Page 834
https://www.biodiversitylibrary.org/page/12178325,Book,Handbook of zoology,Cambridge,"Longman, Brown, Green, Longmans, and Roberts",1856,"Clark, William,      1788 -1855",v.1 (1856),English,Page 83
https://www.biodiversitylibrary.org/page/12179076,Book,Handbook of zoology,Cambridge,"Longman, Brown, Green, Longmans, and Roberts",1856,"Clark, William,      1788 -1855",v.1 (1856),English,Page 834
https://www.biodiversitylibrary.org/page/1426601,Book,Handbuch der vergleichenden Physiologie,Jena,Fischer,1914,"Winterstein, Hans,      1879 -","3, pt. 1",German,Page 648
https://www.biodiversitylibrary.org/page/3176746,Book,Handbuch der zoologie : Nach der zweiten holländischen ausgabe,Leipzig,L. Voss,1850,"Hoeven, Jan van der,      1801 -1868",1,German,Page 85
