﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7635710,Journal,Bulletin,Washington,G.P.O,1933,"United States National Museum       ",no.100:v.12 (1933),English,Page 400
https://www.biodiversitylibrary.org/page/45562940,Journal,Bulletin / Maine Agricultural Experiment Station,[Orono],Maine Agricultural Experiment Station,1912,"Maine Agricultural Experiment Station.       ",no.200 (1912:Jun.),English,Page 129
https://www.biodiversitylibrary.org/page/11110732,Book,Edible fishes and crustaceans of New South Wales,Sydney,"C. Potter, Govt. printer",1893,"Ogilby, J. Douglas     (James Douglas), 1853 -1925",,English,Page 72
https://www.biodiversitylibrary.org/page/17044541,Book,Edible fishes and crustaceans of New South Wales,Sydney,"C. Potter, Govt. printer",1893,"Ogilby, J. Douglas     (James Douglas), 1853 -1925",,English,Page 72
https://www.biodiversitylibrary.org/page/15249860,Book,The fungus gnats of North America,Orono,[University of Maine],1912,"Johannsen, O. A.     (Oskar Augustus), 1870 -1961",,English,Page 129
https://www.biodiversitylibrary.org/page/56506545,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965","Group Scombroidei, Family Lepidopidae",English,
https://www.biodiversitylibrary.org/page/13239886,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1918,"Queensland Museum.       ",v.6 (1918),English,Page 70
https://www.biodiversitylibrary.org/page/13918601,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1921,"South Australian Museum       ",v.2 (1921-1924),English,Page 107
https://www.biodiversitylibrary.org/page/15844378,Journal,Report of the Commissioner for ...,Washington,G.P.O,1889,"Baird, Spencer Fullerton,      1823 -1887",pt.14 (1886),English,Page 406
https://www.biodiversitylibrary.org/page/11183640,Journal,Report of the Commissioner for ...,Washington,G.P.O,1886,"Baird, Spencer Fullerton,      1823 -1887",pt.14 (1886) [Incomplete],English,Page 406
https://www.biodiversitylibrary.org/page/12319000,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 17
https://www.biodiversitylibrary.org/page/12319134,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 151
https://www.biodiversitylibrary.org/page/30122422,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1886,"Deutsche Zoologische Gesellschaft.       ",Bd.9=no.213-240 (1886),German,Page 692
https://www.biodiversitylibrary.org/page/9460398,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1886,"Deutsche Zoologische Gesellschaft.       ",Bd.9=no.213-240 (1886),German,Page 692
