﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1700797,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 2 (1831),English,Page 291
https://www.biodiversitylibrary.org/page/7679664,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 317
https://www.biodiversitylibrary.org/page/3070883,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1894,"Société zoologique de France.       ",v.19 (1894),French,Page 86
https://www.biodiversitylibrary.org/page/8413097,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 442
https://www.biodiversitylibrary.org/page/46944875,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1889,"Day, Francis,      1829 -1889",,English,Page 44
https://www.biodiversitylibrary.org/page/17800665,Book,Fishes,London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.1 (1889),English,Page 44
https://www.biodiversitylibrary.org/page/40133844,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1850,"Asiatic Society of Bengal       ",v.18:pt.2 (1849),English,Page 1397
https://www.biodiversitylibrary.org/page/6938468,Book,"Leeches (Hirudinea) their structure, physiology, ecology and embryology",New York,Pergamon Press,1962,"Mann, K. H.     (Kenneth Henry), 1923 -",,English,Page 174
https://www.biodiversitylibrary.org/page/6938479,Book,"Leeches (Hirudinea) their structure, physiology, ecology and embryology",New York,Pergamon Press,1962,"Mann, K. H.     (Kenneth Henry), 1923 -",,English,Page 185
https://www.biodiversitylibrary.org/page/55827686,Journal,Parasitology,Cambridge,Cambridge University Press,1910,"British Society for Parasitology.       ",v.3:no.2(1910),English,Page 136
https://www.biodiversitylibrary.org/page/19238195,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1985,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 335
https://www.biodiversitylibrary.org/page/19238196,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1985,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 336
https://www.biodiversitylibrary.org/page/19238197,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1985,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 337
https://www.biodiversitylibrary.org/page/19238200,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1985,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 340
