﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62100102,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1835,"Philadelphia College Of Pharmacy       ",v.65=ser.4:v.23 (1893),English,Page 513
https://www.biodiversitylibrary.org/page/29525459,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1913,"University of Notre Dame       ",v. 3 (1913-14),English,Page 347
https://www.biodiversitylibrary.org/page/39584981,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 188
https://www.biodiversitylibrary.org/page/48017782,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors",London,printed for J. Johnson & co,1812,"King's College London.       ",2,English,Page 426
https://www.biodiversitylibrary.org/page/7810264,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1939,"Harvard University.  Botanical Museum.     ",v. 7 1938-39,English,Page 108
https://www.biodiversitylibrary.org/page/39781902,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1936,"Harvard University.  Gray Herbarium.     ",no. 113-120 1936-37,English,Page 178
https://www.biodiversitylibrary.org/page/63778404,Book,Dendrologische Winterstudien. : Grundlegende Vorarbeiten für eine eingehende Beschreibung der Unterscheidungsmerkmale der in Mitteleuropa heimischen und angepflanzten sommergrünen Gehölze im blattlosen Zustande,Jena,G. Fischer,1903,"Schneider, Camillo,      1876 -1951",,German,Page 242
https://www.biodiversitylibrary.org/page/63214515,Book,"Deutsche Dendrologie : kurze beschreibung der in deutschland im freien aushaltenden Nadel- und Laubholzgewächse zur schnellen und sicheren Bestimmung der Gattungen, der Arten und einiger wichtigeren Abarten und Formen",Stuttgart,Ferdinand Enke,1893,"Koehne, Emil,      1848 -1918",,German,Page 173
https://www.biodiversitylibrary.org/page/19465448,Book,Hand-list of Coniferae : grown in the Royal botanic gardens,London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 593
https://www.biodiversitylibrary.org/page/20656478,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 593
https://www.biodiversitylibrary.org/page/20893833,Book,Illustriertes Handbuch der Laubholzkunde; Charakteristik der in Mitteleuropa heimischen und im Freien angepflanzten angiospermen Gehölz-Arten und Formen mit Ausschluss der Bambuseen und Kakteen. Register,Jena,G. Fischer,1912,"Schneider, Camillo,      1876 -1951",1,German,Page 350
https://www.biodiversitylibrary.org/page/44047844,Journal,Jahrbuch des Königlichen Botanischen Gartens und des Botanischen Museums zu Berlin,Berlin,Borntraeger,1889,"Königlicher Botanischer Garten (Berlin, Germany)       ",v.5 1889,German,Page 485
https://www.biodiversitylibrary.org/page/3453385,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.1 (1918),German,Page 589
https://www.biodiversitylibrary.org/page/3024121,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.2 (1918),German,Page 623
https://www.biodiversitylibrary.org/page/11461943,Book,List of Pteridophyta and Spermatophyta growing without cultivation in northeastern North America,New York,,1894,"American Association for the Advancement of Science.  Botanical Club.     ",,English,Page 163
https://www.biodiversitylibrary.org/page/46376306,Book,List of Pteridophyta and Spermatophyta growing without cultivation in northeastern North America,New York,,1893,"American Association for the Advancement of Science.       ",,English,Page 163
https://www.biodiversitylibrary.org/page/31876103,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1893 - 1894,"Torrey Botanical Club.       ",v.5 (1893-1894),English,Page 163
https://www.biodiversitylibrary.org/page/17897558,Book,"Origin and history of all the pharmacopeial vegetable drugs, chemicals and preparations with bibliography... Prepared under the auspices of and pub. by the American drug manufacturers' association, Washington, D.C",Cincinnati,The Caxton press,1921,"Lloyd, John Uri,      1849 -1936",1,English,Page 294
https://www.biodiversitylibrary.org/page/17897703,Book,"Origin and history of all the pharmacopeial vegetable drugs, chemicals and preparations with bibliography... Prepared under the auspices of and pub. by the American drug manufacturers' association, Washington, D.C",Cincinnati,The Caxton press,1921,"Lloyd, John Uri,      1849 -1936",1,English,Page 441
https://www.biodiversitylibrary.org/page/3996,Book,Revisio generum plantarum:vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum ...,Leipzig,A. Felix [etc.],1891,"Kuntze, Otto,      1843 -1907",v.2,Latin,Page 574
https://www.biodiversitylibrary.org/page/569653,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1918,"Robinson, Benjamin Lincoln,      1864 -1935",v.20 (1918),,Page 98
https://www.biodiversitylibrary.org/page/604937,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1936,"Robinson, Benjamin Lincoln,      1864 -1935",v.38 (1936),,Page 178
https://www.biodiversitylibrary.org/page/16052667,Book,The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico,Boston,"Houghton, Mifflin and company",1895,"Sargent, Charles Sprague,      1841 -1927",v.7 (1895),English,Page 17
https://www.biodiversitylibrary.org/page/16052925,Book,The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico,Boston,"Houghton, Mifflin and company",1895,"Sargent, Charles Sprague,      1841 -1927",v.7 (1895),English,Page 171
https://www.biodiversitylibrary.org/page/14907558,Book,The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico,Boston,"Houghton, Mifflin and company",1902,"Sargent, Charles Sprague,      1841 -1927",v.14 (1902),English,Page 130
https://www.biodiversitylibrary.org/page/42525578,Book,"Vilmorin's Blumengärtnerei. Beschreibung, kultur und verwendung des gesamten pflanzenmaterials für deutsche gärten ...",Berlin,P. Parey,1896,"Vilmorin-Andrieux et cie.       ",Bd.1 (1896),German,Page 888
