﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34908618,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1978,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.82 (1978-1979),Italian,Page 74
https://www.biodiversitylibrary.org/page/16026059,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 339
https://www.biodiversitylibrary.org/page/19210714,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 339
https://www.biodiversitylibrary.org/page/29996327,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1882,,7.bd. (1882),English,Page 13
https://www.biodiversitylibrary.org/page/29979174,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1885,,11.bd. (1885-1886),English,Page 286
https://www.biodiversitylibrary.org/page/29979249,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1885,,11.bd. (1885-1886),English,Page 361
https://www.biodiversitylibrary.org/page/49937568,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 303
https://www.biodiversitylibrary.org/page/49937569,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 304
https://www.biodiversitylibrary.org/page/49937570,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 305
https://www.biodiversitylibrary.org/page/49937571,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 306
https://www.biodiversitylibrary.org/page/49936624,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 97
https://www.biodiversitylibrary.org/page/42380244,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2006,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 141
https://www.biodiversitylibrary.org/page/11100790,Book,Die Isopoden der Siboga-Expedition,Leiden,E. J. Brill,1913,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",pt.1 (1913),German,Page 11
https://www.biodiversitylibrary.org/page/7673631,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1888,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.6 (1888),German,Page 41
https://www.biodiversitylibrary.org/page/11954878,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1887,"Naturhistorisches Museum in Hamburg.       ",bd. 5-6 (1887-1888),German,Page 5
https://www.biodiversitylibrary.org/page/30245482,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1884,"Naturhistorisches Museum in Hamburg.       ",bd. 6-7 (1888-89),German,Page 5
https://www.biodiversitylibrary.org/page/21271978,Book,"Museum Normanianum, or A catalogue of the invertebrata of Europe, and the Arctic and North Atlantic oceans, which are contained in the collection of the Rev. Canon A. M. Norman, ... . I.-XII. Printed for private distribution",Pt. [1-2]; Houghton-Le-Srping,"Morton, printer",1886,"Norman, Alfred Merle,      1831 -1918",,English,
https://www.biodiversitylibrary.org/page/11100981,Book,"On the Crustacea Isopoda of the 'Lightning,' 'Porcupine,' and 'Valorous' expeditions",London,Zoological Society of London,1886,"Zoological Society of London.       ",,English,Page 89
https://www.biodiversitylibrary.org/page/11101026,Book,"On the Crustacea Isopoda of the 'Lightning,' 'Porcupine,' and 'Valorous' expeditions",London,Zoological Society of London,1886,"Zoological Society of London.       ",,English,Page 134
https://www.biodiversitylibrary.org/page/31019396,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1890,"Zoological Society of London.       ",v.12 (1886-1890),English,Page 89
https://www.biodiversitylibrary.org/page/31019441,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1890,"Zoological Society of London.       ",v.12 (1886-1890),English,Page 134
https://www.biodiversitylibrary.org/page/32227732,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1886,"Zoological Society of London.       ",v.12 (1886-1890),English,Page 89
https://www.biodiversitylibrary.org/page/32227777,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1886,"Zoological Society of London.       ",v.12 (1886-1890),English,Page 134
https://www.biodiversitylibrary.org/page/1896645,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1881,"Stazione zoologica di Napoli.       ",abt. 2 (1881),German,Page 71
