﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34381232,Book,Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg,Würzburg,Stahel'schen Buch- & Kunsthandlung,1875,"Semper, C.     (Carl), 1832 -1893",Bd.2 (1875),German,Page 106
https://www.biodiversitylibrary.org/page/34381243,Book,Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg,Würzburg,Stahel'schen Buch- & Kunsthandlung,1875,"Semper, C.     (Carl), 1832 -1893",Bd.2 (1875),German,Page 117
https://www.biodiversitylibrary.org/page/4856484,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1893,"Centre national de la recherche scientifique (France)       ",ser.3:t.1=t.21 (1893),French,Page 136
https://www.biodiversitylibrary.org/page/2636636,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1969,"British Museum (Natural History)       ",v.18 (1969),English,Page 141
https://www.biodiversitylibrary.org/page/62537161,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 431
https://www.biodiversitylibrary.org/page/7189622,Book,Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905,Jena,G. Fischer,1913,"Michaelsen, W.     (Wilhelm), 1860 -1937","Bd.4,Lfr.7-9",German,Page 382
https://www.biodiversitylibrary.org/page/7189603,Book,Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905,Jena,G. Fischer,1913,"Michaelsen, W.     (Wilhelm), 1860 -1937","Bd.4,Lfr.7-9",German,Page 401
https://www.biodiversitylibrary.org/page/31951001,Book,Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905,Jena,G. Fischer,1907,"Michaelsen, W.     (Wilhelm), 1860 -1937",4 pt.1-12,German,Page 382
https://www.biodiversitylibrary.org/page/31951020,Book,Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905,Jena,G. Fischer,1907,"Michaelsen, W.     (Wilhelm), 1860 -1937",4 pt.1-12,German,Page 401
https://www.biodiversitylibrary.org/page/45380211,Book,Die holothurien der Siboga-expedition,Leiden,E. J. Brill,1901,"Sluiter, Carel Philip,      1854 -",,German,Page 135
https://www.biodiversitylibrary.org/page/28745462,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1895,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.13:Mitteilungen (1895),German,Page 55
https://www.biodiversitylibrary.org/page/41919456,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1918,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.58 (1917-1919),Swedish,Page 63
https://www.biodiversitylibrary.org/page/7897470,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1896,"Naturhistorisches Museum in Hamburg.       ",Bd.13 (1895),German,Page 55
https://www.biodiversitylibrary.org/page/29521471,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1896,"Naturhistorisches Museum in Hamburg.       ",Bd.13-14 (1895-1896),German,Page 55
https://www.biodiversitylibrary.org/page/14516101,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1921,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.214=v.10 (1921),English,Page 180
https://www.biodiversitylibrary.org/page/14516121,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1921,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.214=v.10 (1921),English,Page 200
https://www.biodiversitylibrary.org/page/49410032,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.14=pt.38-39 (1886),English,Page 208
https://www.biodiversitylibrary.org/page/12067151,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 152
https://www.biodiversitylibrary.org/page/37492015,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,
https://www.biodiversitylibrary.org/page/37492016,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,
https://www.biodiversitylibrary.org/page/19102482,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 152
https://www.biodiversitylibrary.org/page/2219622,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.44 (Holothurien); Livr.7,Dutch,Page 13
https://www.biodiversitylibrary.org/page/2219621,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.44 (Holothurien); Livr.7,Dutch,Page 14
https://www.biodiversitylibrary.org/page/10793541,Journal,Spolia zeylanica,Colombo,Colombo Museum,1913,"Colombo Museum       ",v.9=pt.33-35 (1913-1915),English,
https://www.biodiversitylibrary.org/page/10793644,Journal,Spolia zeylanica,Colombo,Colombo Museum,1913,"Colombo Museum       ",v.9=pt.33-35 (1913-1915),English,Page 94
https://www.biodiversitylibrary.org/page/36984309,Book,Zoologische Erbegnisse einer in den Jahren 1888-1890 mit Unterstützung der Kgl. Akademie der Wissenschaften zu Berlin von Dr. Franz Stuhlmann in die Küstengebiete von Ost-Afrika unternommenen Reise,Berlin,D. Reimer,1893,"Deutsche Akademie der Wissenschaften zu Berlin.       ",v.2,German,Page 7
https://www.biodiversitylibrary.org/page/10342782,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1888,,Bd.3 (1888),German,Page 809
