﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8094834,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1898,"Toni, Giovanni Battista de,      1864 -1924",ser. 9 (1898),Italian,Page 35
https://www.biodiversitylibrary.org/page/54363060,Journal,Pacific science,Honolulu,University Press of Hawaii,1966,"University of Hawaii.       ",v.20 (1966),English,Page 352
https://www.biodiversitylibrary.org/page/11343756,Book,"Phycologia australica; or, A history of Australian sea weeds  ... and a synopsis of all known Australian Algae ...",London,L. Reeve,1859,"Harvey, William H.     (William Henry), 1811 -1866",v. 2,English,
https://www.biodiversitylibrary.org/page/8279514,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1891,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 3 (1891),English,Page 112
https://www.biodiversitylibrary.org/page/8279181,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1892,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 4 (1892),English,Page 189
https://www.biodiversitylibrary.org/page/59922652,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2014,"Australian Museum       ",v.66:no.2 (2014:Apr),English,Page 133
https://www.biodiversitylibrary.org/page/49637264,Book,The Seaweeds of South Australia,Adelaide,Govt. Printer,1936,"Lucas, A. H. S.     (Arthur Henry Shakespeare) 1853 -1936",Part I,English,Page 47
https://www.biodiversitylibrary.org/page/41901611,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 111
https://www.biodiversitylibrary.org/page/11024583,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ","v.1,sect.1",Latin,Page 481
https://www.biodiversitylibrary.org/page/41567880,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,2005,"Royal Society of South Australia       ",v.129 (2005),English,Page 121
https://www.biodiversitylibrary.org/page/52449525,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2010,"Field Naturalists' Club of Victoria.       ",v.127:no.6 (2010:Dec.),English,Page 251
