﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56901468,Book,Chapters on the common things of the sea-coast,London,Society for Promoting Christian Knowledge,1853,"Pratt, Anne,      1806 -1893",,English,Page 244
https://www.biodiversitylibrary.org/page/23896995,Book,Chapters on the common things of the sea-coast,London,Society for promoting Christian knowledge,1856,"Pratt, Anne,      1806 -1893",,English,Page 244
https://www.biodiversitylibrary.org/page/56881472,Book,Chapters on the common things of the sea-coast,London,Society for promoting Christian knowledge,1856,"Pratt, Anne,      1806 -1893",,English,Page 244
https://www.biodiversitylibrary.org/page/56899194,Book,Chapters on the common things of the sea-side,London,Society for Promoting Christian Knowledge,1850,"Pratt, Anne,      1806 -1893",,English,Page 244
https://www.biodiversitylibrary.org/page/1652105,Journal,Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature,London,Robert Hardwicke,1890,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.26=no.301-312 (1890),English,Page 199
https://www.biodiversitylibrary.org/page/1046611,Book,A history of the British hydroid zoophytes,London,J. Van Voorst,1868,"Hincks, Thomas,      1818 -1899",1,English,Page 121
https://www.biodiversitylibrary.org/page/56518200,Book,A history of the British hydroid zoophytes,London,J. Van Voorst,1868,"Hincks, Thomas,      1818 -1899",1,English,Page 121
https://www.biodiversitylibrary.org/page/17834749,Book,A history of the British zoophytes,London,J. Van Voorst,1847,"Johnston, George,      1797 -1855",2,English,
https://www.biodiversitylibrary.org/page/17904999,Book,"A popular history of British zoophytes, or corallines",London,Reeve and co,1852,"Landsborough, D.     (David), 1779 -1854",,English,Page 117
https://www.biodiversitylibrary.org/page/7326828,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1886,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924","Rpt.1,c.1",English,Page 100
https://www.biodiversitylibrary.org/page/43719014,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2010,"Muséum d'histoire naturelle de Genève.       ",t.117:fasc.3 (2010),French,Page 351
https://www.biodiversitylibrary.org/page/36250247,Book,Shallow-water hydroids of Bermuda : the Athecatae,Toronto,Royal Ontario Museum,1988,"Calder, Dale R.       ",,English,Page 53
