﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6962142,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1886,"Musée d'histoire naturelle de Marseille.       ",t. 3 (1886-1889),French,Page 86
https://www.biodiversitylibrary.org/page/27740794,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1868,,ser.4:v.1=no.1-6 (1868),English,Page 91
https://www.biodiversitylibrary.org/page/22248481,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1868,,ser.4:v.1=no.1-6 (1868) [Lacks:Pl.VIII],English,Page 91
https://www.biodiversitylibrary.org/page/6956704,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1851,,Jahrg.17:Bd.2 (1851),German,Page 131
https://www.biodiversitylibrary.org/page/7062703,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 112
https://www.biodiversitylibrary.org/page/6239445,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 85
https://www.biodiversitylibrary.org/page/14130271,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 14
https://www.biodiversitylibrary.org/page/14130335,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 14
https://www.biodiversitylibrary.org/page/59781752,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1956,"Muséum national d'histoire naturelle (France)       ",ser.7:t.4 (1956),French,p. 32
https://www.biodiversitylibrary.org/page/38927106,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1914,"Royal Zoological Society of New South Wales.       ",v.9 (1937-1940),English,Page 448
https://www.biodiversitylibrary.org/page/42957213,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1911,"Muséum national d'histoire naturelle (France)       ",t.17 (1911),French,Page 443
https://www.biodiversitylibrary.org/page/38868096,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 459
https://www.biodiversitylibrary.org/page/7184703,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1911,"Centre national de la recherche scientifique (France)       ",t.153 (1911),French,Page 1165
