﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60883065,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1951,"Muséum national d'histoire naturelle (France)       ",Vol. 19 : no.3 (1951),French,p. 192
https://www.biodiversitylibrary.org/page/52415294,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1942,"Carnegie Museum       ",v.29 (1942-1943),English,Page 293
https://www.biodiversitylibrary.org/page/50819047,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 55
https://www.biodiversitylibrary.org/page/58078465,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1973,"Avicultural Society.       ",v.78-79 (1972-1973),English,Page 129
https://www.biodiversitylibrary.org/page/56811589,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1973,"Avicultural Society.       ",v.79 (1973),English,Page 129
https://www.biodiversitylibrary.org/page/56386599,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1977,"Avicultural Society.       ",v.83-84 (1977-1978),English,Page 237
https://www.biodiversitylibrary.org/page/56386798,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1978,"Avicultural Society.       ",v.83-84 (1977-1978),English,Page 148
https://www.biodiversitylibrary.org/page/56386897,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1978,"Avicultural Society.       ",v.83-84 (1977-1978),English,Page 235
https://www.biodiversitylibrary.org/page/56386901,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1978,"Avicultural Society.       ",v.83-84 (1977-1978),English,Page 239
https://www.biodiversitylibrary.org/page/56283515,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1979,"Avicultural Society.       ",v.85-86 (1979-1980),English,Page 71
https://www.biodiversitylibrary.org/page/56283699,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1979,"Avicultural Society.       ",v.85-86 (1979-1980),English,
https://www.biodiversitylibrary.org/page/56283847,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1980,"Avicultural Society.       ",v.85-86 (1979-1980),English,Page 117
https://www.biodiversitylibrary.org/page/56284422,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1982,"Avicultural Society.       ",v.87-88 (1981-1982),English,Page 28
https://www.biodiversitylibrary.org/page/56264910,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2000,"Avicultural Society.       ",v.106:no.4 (2000),English,Page 158
https://www.biodiversitylibrary.org/page/62426638,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.3 (2014),English,Page 107
https://www.biodiversitylibrary.org/page/62427525,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2016,"Avicultural Society.       ",v.122:no.1 (2016),English,Page 4
https://www.biodiversitylibrary.org/page/62429228,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2017,"Avicultural Society.       ",v.123:no.4 (2017),English,Page 112
https://www.biodiversitylibrary.org/page/63095369,Book,"Avifauna of the Cerro de la Muerte region, Costa Rica","New York, N.Y",American Museum of Natural History,1976,"Wolf, Larry L.       ",no.2606 (1976),English,Page 13
https://www.biodiversitylibrary.org/page/63095368,Book,"Avifauna of the Cerro de la Muerte region, Costa Rica","New York, N.Y",American Museum of Natural History,1976,"Wolf, Larry L.       ",no.2606 (1976),English,Page 14
https://www.biodiversitylibrary.org/page/63095360,Book,"Avifauna of the Cerro de la Muerte region, Costa Rica","New York, N.Y",American Museum of Natural History,1976,"Wolf, Larry L.       ",no.2606 (1976),English,Page 22
https://www.biodiversitylibrary.org/page/63095346,Book,"Avifauna of the Cerro de la Muerte region, Costa Rica","New York, N.Y",American Museum of Natural History,1976,"Wolf, Larry L.       ",no.2606 (1976),English,Page 36
https://www.biodiversitylibrary.org/page/56872187,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2014,"Virginia Natural History Society.       ",v.44 (2014),English,Page 21
https://www.biodiversitylibrary.org/page/52708513,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 1271
https://www.biodiversitylibrary.org/page/52744415,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 3870
https://www.biodiversitylibrary.org/page/52865486,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6107
https://www.biodiversitylibrary.org/page/50746579,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 122
https://www.biodiversitylibrary.org/page/51188748,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 234
https://www.biodiversitylibrary.org/page/51034637,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 156-157
https://www.biodiversitylibrary.org/page/51034682,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 208
https://www.biodiversitylibrary.org/page/54066550,,La biodiversidad en la Ciudad de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.III (2016),Spanish,Page 165
https://www.biodiversitylibrary.org/page/54066551,,La biodiversidad en la Ciudad de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.III (2016),Spanish,Page 166
https://www.biodiversitylibrary.org/page/50734751,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 13
https://www.biodiversitylibrary.org/page/50734880,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 8
https://www.biodiversitylibrary.org/page/59862717,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 560
https://www.biodiversitylibrary.org/page/50680908,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 25
https://www.biodiversitylibrary.org/page/62799663,Book,The bird life of Texas,Austin,University of Texas Press,1974,"Fuertes, Louis Agassiz,      1874 -1927",v.1 (1974),English,Page 479
https://www.biodiversitylibrary.org/page/2779589,Book,The birds of El Salvador,Chicago,Field Museum of Natural History,1938,"Dickey, Donald R.     (Donald Ryder), 1887 -1932",v.23 (1938),English,Page 51
https://www.biodiversitylibrary.org/page/2779796,Book,The birds of El Salvador,Chicago,Field Museum of Natural History,1938,"Dickey, Donald R.     (Donald Ryder), 1887 -1932",v.23 (1938),English,Page 258
https://www.biodiversitylibrary.org/page/2780140,Book,The birds of El Salvador,Chicago,Field Museum of Natural History,1938,"Dickey, Donald R.     (Donald Ryder), 1887 -1932",v.23 (1938),English,Page 602
