﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56650235,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1956,"Società dei naturalisti in Napoli.       ",v.65-67 (1956-1958),Italian,Page 34
https://www.biodiversitylibrary.org/page/52075834,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1932,"Muséum national d'histoire naturelle (France)       ",ser.2:t.4:no.5-8 (1932),French,Page 548
https://www.biodiversitylibrary.org/page/52075838,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1932,"Muséum national d'histoire naturelle (France)       ",ser.2:t.4:no.5-8 (1932),French,Page 552
https://www.biodiversitylibrary.org/page/34051631,Book,Cestodes,Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 1714
https://www.biodiversitylibrary.org/page/1254139,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1894-1900,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1B (1894-1900),German,Page 1716
https://www.biodiversitylibrary.org/page/53207586,Book,L'elmintologia italiana da' suoi primi tempi all'anno 1910. Bibliografia. Sistematica. Corologia. Storia ...,Novara,Tip. di G. Gaddi,1911,"Parona, Corrado,      1848 -1922",v.1,Italian,Page 104
https://www.biodiversitylibrary.org/page/44481227,Journal,Rendiconti,Roma,,1901,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.5:v.10:sem.2 (1901),Italian,Page 311
https://www.biodiversitylibrary.org/page/43720560,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1928,"Muséum d'histoire naturelle de Genève.       ",t.35 (1928),French,Page 35
https://www.biodiversitylibrary.org/page/40775773,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1956,"Muséum d'histoire naturelle de Genève.       ",t.63 (1956),French,Page 9
https://www.biodiversitylibrary.org/page/40775774,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1956,"Muséum d'histoire naturelle de Genève.       ",t.63 (1956),French,Page 10
https://www.biodiversitylibrary.org/page/40775776,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1956,"Muséum d'histoire naturelle de Genève.       ",t.63 (1956),French,Page 12
https://www.biodiversitylibrary.org/page/40775845,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1956,"Muséum d'histoire naturelle de Genève.       ",t.63 (1956),French,Page 81
https://www.biodiversitylibrary.org/page/40775846,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1956,"Muséum d'histoire naturelle de Genève.       ",t.63 (1956),French,Page 82
https://www.biodiversitylibrary.org/page/40775867,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1956,"Muséum d'histoire naturelle de Genève.       ",t.63 (1956),French,Page 103
https://www.biodiversitylibrary.org/page/40775868,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1956,"Muséum d'histoire naturelle de Genève.       ",t.63 (1956),French,Page 104
https://www.biodiversitylibrary.org/page/43242480,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1905,"Kölliker, Albert,      1817 -1905",Bd.83 (1905),German,Page 60
https://www.biodiversitylibrary.org/page/9739629,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1898,"Deutsche Zoologische Gesellschaft.       ",Bd.21=no.549-576 (1898),German,Page 652
https://www.biodiversitylibrary.org/page/1910374,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1904,"Stazione zoologica di Napoli.       ",1904,German,Page 49
