﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6604434,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 661
https://www.biodiversitylibrary.org/page/14440337,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 103
https://www.biodiversitylibrary.org/page/1327194,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 212
https://www.biodiversitylibrary.org/page/58127777,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 212
https://www.biodiversitylibrary.org/page/27840426,Journal,Kosmos,Leipzig,Ernst Günther,1884,,v.14-15 (1884),German,Page XII
https://www.biodiversitylibrary.org/page/15276575,Journal,Recueil zoologique suisse,"Genève, Bâle",H. Geog,1884,,1re sér.:t.1er (1884),French,Page 418
https://www.biodiversitylibrary.org/page/15276577,Journal,Recueil zoologique suisse,"Genève, Bâle",H. Geog,1884,,1re sér.:t.1er (1884),French,Page 420
https://www.biodiversitylibrary.org/page/15276578,Journal,Recueil zoologique suisse,"Genève, Bâle",H. Geog,1884,,1re sér.:t.1er (1884),French,Page 421
https://www.biodiversitylibrary.org/page/15276579,Journal,Recueil zoologique suisse,"Genève, Bâle",H. Geog,1884,,1re sér.:t.1er (1884),French,Page 422
https://www.biodiversitylibrary.org/page/15276929,Journal,Recueil zoologique suisse,"Genève, Bâle",H. Geog,1884,,1re sér.:t.1er (1884),French,
https://www.biodiversitylibrary.org/page/10605545,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1916,"Muséum d'histoire naturelle de Genève.       ",t.24 (1916),French,Page 286
https://www.biodiversitylibrary.org/page/10653417,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1918,"Muséum d'histoire naturelle de Genève.       ",t.26:suppl. (1918),French,Page 323
https://www.biodiversitylibrary.org/page/43788693,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 535
https://www.biodiversitylibrary.org/page/1720709,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 1 (1884),German,Page 147
https://www.biodiversitylibrary.org/page/1720712,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 1 (1884),German,Page 150
