﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12350953,Book,"Asie Mineure : description physique, statistique et archéologique de cette contrée",Paris,Gide,1860,"Chikhachev, P. A.     (Petr Aleksandrovich), 1808 -1890",v.2,French,Page 432
https://www.biodiversitylibrary.org/page/5154468,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1900,,Bd.9 (1900),German,Page 58
https://www.biodiversitylibrary.org/page/42840641,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1899,,v.9(1899-1900),German,Page 58
https://www.biodiversitylibrary.org/page/29408269,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1894,,v.19 (1894),English,Page vi
https://www.biodiversitylibrary.org/page/27556820,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1895,,v.20 (1895),English,Page 236
https://www.biodiversitylibrary.org/page/4827946,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1827,,t.10-11 (1827),,Page 83
https://www.biodiversitylibrary.org/page/40798553,Book,A catalogue of the flowering plants and of the ferns and their allies indigenous to Indiana,Indianapolis,,1900,"Coulter, Stanley,      1855 -1943",,English,
https://www.biodiversitylibrary.org/page/724311,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1806,"Poiret, Jean-Louis-Marie,      1755 -1834",t.7 (1806),French,Page 285
https://www.biodiversitylibrary.org/page/33497091,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1806,"Poiret, Jean-Louis-Marie,      1755 -1834",t.7 (1806),French,Page 283
https://www.biodiversitylibrary.org/page/30223612,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.6 (1970),English,Page 165
https://www.biodiversitylibrary.org/page/49713114,Book,"Flore française, ou, Descriptions succinctes de toutes les plantes qui croissent naturellement en France : disposées selon une nouvelle méthode d'analyse, et précédées par un exposé des principes élémentaires de la botanique",A Paris,Chez Desray,1815,"Candolle, Augustin Pyramus de,      1778 -1841",t.3 (1815),French,Page 396
https://www.biodiversitylibrary.org/page/26630936,Journal,Florists' review,Chicago,Florists' Pub. Co,1917,,v.40:pt.1 (1917),English,
https://www.biodiversitylibrary.org/page/6081799,Book,"Icones florae Germanicae et Helveticae, simul Pedemontanae, Tirolensis, Istriacae, Dalmaticae, Austriacae, Hungaricae, Transylvanicae, Moravicae, Borussicae, Holsaticae, Belgicae, Hollandicae, ergo Mediae Europae. Iconographia et supplementum ad opera Willdenowii [et al.] ...",Lipsiae,F. Hofmeister [etc.],1909,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",24,Latin,Page 172
https://www.biodiversitylibrary.org/page/9113730,Journal,Jahresbericht über die Neuerungen und Leistungen auf dem Gebiete des Pflanzenschutzes,Berlin,P. Parey,1898,"Hollrung, M.     (Max), 1858 -1937","1-3, 1898-1900",German,Page 221
https://www.biodiversitylibrary.org/page/62455897,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abth.2 (1893),German,Page 49
https://www.biodiversitylibrary.org/page/31621601,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1901,"Torrey Botanical Club.       ",v.11 (1901-1902),English,Page 88
https://www.biodiversitylibrary.org/page/31621618,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1901,"Torrey Botanical Club.       ",v.11 (1901-1902),English,Page 105
https://www.biodiversitylibrary.org/page/46377213,Book,The North American Sordariaceae,[New York,The Club],1901,"Griffiths, David,      1867 -1935",v. 1,English,Page 88
https://www.biodiversitylibrary.org/page/46377230,Book,The North American Sordariaceae,[New York,The Club],1901,"Griffiths, David,      1867 -1935",v. 1,English,Page 105
https://www.biodiversitylibrary.org/page/30105943,Journal,The Ottawa naturalist,Ottawa,Ottawa Field-Naturalists' Club,1899,"Ottawa Field-Naturalists' Club       ",v. 13 (1899-1900),English,Page 157
https://www.biodiversitylibrary.org/page/569329,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1917,"Robinson, Benjamin Lincoln,      1864 -1935",v.19 (1917),,Page 66
