﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15619386,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 473
https://www.biodiversitylibrary.org/page/39944188,Book,"Catalogue of casts of fossils, from the principal museums of Europe and America, with short descriptions and illustrations","Rochester, N. Y","Benton & Andrews, printers",1866,"Ward, Henry A.     (Henry Augustus), 1834 -1906",,English,Page 197
https://www.biodiversitylibrary.org/page/15597225,Book,Fauna Etrusca : sistens insecta quae in provinciis Florentina et Pisana praesertim collegit Petrus Rossius,Liburni,Typis Thomae Masi & Sociorum,1790,"Fambrini, Ferdinando,   18th cent.,    ",,Latin,Page 258
https://www.biodiversitylibrary.org/page/53101376,Book,Fauna Etrusca sistens Insecta quae in provinciis Florentina et Pisana Praesertim collegit,Liburni,typ. Thomae Masi & Sociorum,1790,"Masi, Giovanni Tommaso (Livorno)       ",1,Latin,Page 258
https://www.biodiversitylibrary.org/page/12023078,Book,Ichneumonologia europaea,Vratislaviae,"sumtibus auctoris; [etc., etc.]",1829,"Gravenhorst, J. L. C.     (Johann Ludwig Christian), 1777 -1857",2,Latin,Page 487
https://www.biodiversitylibrary.org/page/31653009,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1894,"Linnean Society of London.       ",v.24=no.149-157 (1891-1894),English,Page 581
https://www.biodiversitylibrary.org/page/10872834,Book,Monographia siricum Germaniae atque generum illis adnumeratorum,Berolini,Impensis F. Schuppel,1803,"Klug, Fr.     (Friedrich), 1775 -1856",,German,Page 11
https://www.biodiversitylibrary.org/page/6017824,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.20=pt.59;61-62 (1887),English,Page XL
https://www.biodiversitylibrary.org/page/6018016,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.20=pt.59;61-62 (1887),English,Page 129
https://www.biodiversitylibrary.org/page/6018026,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.20=pt.59;61-62 (1887),English,Page 139
https://www.biodiversitylibrary.org/page/6018155,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.20=pt.59;61-62 (1887),English,Page 250
https://www.biodiversitylibrary.org/page/6018173,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.20=pt.59;61-62 (1887),English,
https://www.biodiversitylibrary.org/page/49316027,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary v.2=[pt.3];Zoology pt.83;Physics & Chemistry pt.8 (1895) [Incomplete],English,Page 1315
https://www.biodiversitylibrary.org/page/40603119,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1904,"Albert I,  Prince of Monaco,   1848 -1922",fasc.25 (1904) [Spongiaires des Açores],French,Page 169
https://www.biodiversitylibrary.org/page/40603120,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1904,"Albert I,  Prince of Monaco,   1848 -1922",fasc.25 (1904) [Spongiaires des Açores],French,Page 170
https://www.biodiversitylibrary.org/page/2147573,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1904,"Albert I,  Prince of Monaco,   1848 -1922",fasc.25 (1904) [Spongiaires des Açores],French,Page 169
https://www.biodiversitylibrary.org/page/2147574,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1904,"Albert I,  Prince of Monaco,   1848 -1922",fasc.25 (1904) [Spongiaires des Açores],French,Page 170
