﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13259784,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1922,,Bd.88:Heft.1-3 (1922),German,Page 144
https://www.biodiversitylibrary.org/page/59171939,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1995,"Muséum national d'histoire naturelle (France)       ",ser.4:t.17:no.1-2 (1995),French,p. 53
https://www.biodiversitylibrary.org/page/39697098,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1951,"Washington Academy of Sciences (Washington, D.C.)       ",v.41-42 (1951-1952),English,Page 208
https://www.biodiversitylibrary.org/page/41227513,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2003,"Muséum d'histoire naturelle de Genève.       ",t.113:fasc.2 (2006),French,Page 325
https://www.biodiversitylibrary.org/page/41227536,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2003,"Muséum d'histoire naturelle de Genève.       ",t.113:fasc.2 (2006),French,Page 348
https://www.biodiversitylibrary.org/page/41227537,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2003,"Muséum d'histoire naturelle de Genève.       ",t.113:fasc.2 (2006),French,Page 349
https://www.biodiversitylibrary.org/page/41227538,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2003,"Muséum d'histoire naturelle de Genève.       ",t.113:fasc.2 (2006),French,Page 350
https://www.biodiversitylibrary.org/page/59080159,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2016,"Muséum d'histoire naturelle de Genève.       ",t.123:fasc.1 (2016),French,Page 165
https://www.biodiversitylibrary.org/page/59080164,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2016,"Muséum d'histoire naturelle de Genève.       ",t.123:fasc.1 (2016),French,Page 170
https://www.biodiversitylibrary.org/page/59080168,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2016,"Muséum d'histoire naturelle de Genève.       ",t.123:fasc.1 (2016),French,Page 174
https://www.biodiversitylibrary.org/page/59080170,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2016,"Muséum d'histoire naturelle de Genève.       ",t.123:fasc.1 (2016),French,Page 176
