﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14119357,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 758
https://www.biodiversitylibrary.org/page/32493369,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1892,"Berliner Entomologischer Verein       ",Bd.37 (1892),German,Page 504
https://www.biodiversitylibrary.org/page/32493370,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1892,"Berliner Entomologischer Verein       ",Bd.37 (1892),German,Page 505
https://www.biodiversitylibrary.org/page/46953215,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1978,"Amateur Entomologists' Society (Great Britain)       ",v.37(1978),English,Page 158
https://www.biodiversitylibrary.org/page/46806545,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1981,"Amateur Entomologists' Society (Great Britain)       ",v.40(1981),English,Page 54
https://www.biodiversitylibrary.org/page/1004695,Book,The Cambridge natural history,London,"Macmillan and co., limited",1899,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.6 (1899),English,Page 373
https://www.biodiversitylibrary.org/page/1004627,Book,The Cambridge natural history,London,"Macmillan and co., limited",1899,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.6 (1899),English,Page 615
https://www.biodiversitylibrary.org/page/38199910,Book,The Cambridge natural history,London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.6 (1899) [1901 reprint],English,Page 616
https://www.biodiversitylibrary.org/page/2580217,Book,The Cambridge natural history,London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.6 (1899) [1901 reprint],English,Page 373
https://www.biodiversitylibrary.org/page/59771102,Book,The Cambridge natural history,London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.6 (1899) [1901 reprint],English,Page 373
https://www.biodiversitylibrary.org/page/59771344,Book,The Cambridge natural history,London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.6 (1899) [1901 reprint],English,Page 615
https://www.biodiversitylibrary.org/page/52026313,Book,The Cambridge natural history,London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.6 (1899) [1901 reprint],English,Page 373
https://www.biodiversitylibrary.org/page/52026131,Book,The Cambridge natural history,London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.6 (1899) [1901 reprint],English,Page 615
https://www.biodiversitylibrary.org/page/9189791,Book,The Cambridge natural history,London,"Macmillan and co., limited",1899,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.6 (1899) [1909 reprint],English,Page 373
https://www.biodiversitylibrary.org/page/9190033,Book,The Cambridge natural history,London,"Macmillan and co., limited",1899,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.6 (1899) [1909 reprint],English,Page 615
https://www.biodiversitylibrary.org/page/9496887,Book,Check-list of the South African Lepidoptera Heterocera,Pretoria,Buckley & Van Duyn,1917,"Janse, A. J. T.     (Antonius Johannes Theodorus), 1879 -",,English,Page 123
https://www.biodiversitylibrary.org/page/58657241,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1938,,"7th, v.2 (1938)",English,Page 1309
https://www.biodiversitylibrary.org/page/37142019,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1910,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.16:Lfg.1-3 (1910),German,Page 119
https://www.biodiversitylibrary.org/page/12545458,Journal,Deutsche entomologische Zeitschrift Iris,Berlin,R. Friedländer,1911,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.25 (1911:Jan.-1912:Jan.),German,Page 113
https://www.biodiversitylibrary.org/page/12545463,Journal,Deutsche entomologische Zeitschrift Iris,Berlin,R. Friedländer,1911,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.25 (1911:Jan.-1912:Jan.),German,Page 118
https://www.biodiversitylibrary.org/page/12545464,Journal,Deutsche entomologische Zeitschrift Iris,Berlin,R. Friedländer,1911,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.25 (1911:Jan.-1912:Jan.),German,Page 119
https://www.biodiversitylibrary.org/page/12545485,Journal,Deutsche entomologische Zeitschrift Iris,Berlin,R. Friedländer,1912,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.25 (1911:Jan.-1912:Jan.),German,Page 136
https://www.biodiversitylibrary.org/page/31581088,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1907,"Internationaler Entomologischer Verein.       ",Jahrg.21 (1907-1908),German,Page 118
https://www.biodiversitylibrary.org/page/31581089,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1907,"Internationaler Entomologischer Verein.       ",Jahrg.21 (1907-1908),German,Page 119
https://www.biodiversitylibrary.org/page/56097090,Book,Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge,Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1933,"Seitz, Adalbert,      1860 -1938",Bd.10 (1907-1934) [Text],German,Page 500
https://www.biodiversitylibrary.org/page/56076999,Book,Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge,Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1930,"Seitz, Adalbert,      1860 -1938",Bd.14 (1926-1930),German,Page 314
https://www.biodiversitylibrary.org/page/13982384,Book,Insecta transvaaliensia; a contribution to the entomology of South Africa,London,F. Edwards [etc.],1903,"Distant, William Lucas,      1845 -1922",pt.4 (1903:Dec.),English,Page 54
https://www.biodiversitylibrary.org/page/13308434,Journal,Insektenbörse,"Stuttgart, Germany",Alfred Kernen,1911,,Jahrg.28 (1911),German,Page 33
https://www.biodiversitylibrary.org/page/13308480,Journal,Insektenbörse,"Stuttgart, Germany",Alfred Kernen,1911,,Jahrg.28 (1911),German,Page 56
https://www.biodiversitylibrary.org/page/13308488,Journal,Insektenbörse,"Stuttgart, Germany",Alfred Kernen,1911,,Jahrg.28 (1911),German,Page 64
https://www.biodiversitylibrary.org/page/37071668,Journal,Internationale entomologische Zeitschrift,Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1909,"Internationales Entomologen-Bund.       ",Jahrg.3 (1909-1910),German,
https://www.biodiversitylibrary.org/page/37071671,Journal,Internationale entomologische Zeitschrift,Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1909,"Internationales Entomologen-Bund.       ",Jahrg.3 (1909-1910),German,
https://www.biodiversitylibrary.org/page/37071777,Journal,Internationale entomologische Zeitschrift,Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1909,"Internationales Entomologen-Bund.       ",Jahrg.3 (1909-1910),German,
https://www.biodiversitylibrary.org/page/53327779,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1994,"Lepidoptera Research Foundation       ",v.31-33 (1992-1994) [Incomplete],English,Page 48
