﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1257150,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 683
https://www.biodiversitylibrary.org/page/10925738,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 67
https://www.biodiversitylibrary.org/page/10926354,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 683
https://www.biodiversitylibrary.org/page/22733602,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Plates],English,Page VI
https://www.biodiversitylibrary.org/page/22733630,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Plates],English,Pl. 24
https://www.biodiversitylibrary.org/page/35998830,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Plates],English,Page VI
https://www.biodiversitylibrary.org/page/35998775,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Plates],English,Pl. 24
https://www.biodiversitylibrary.org/page/53594991,Book,"Alaska King Crab Investigation, 1940, miscellaneous notes (1 of 4)",,,1940,"Schmitt, Waldo L.     (Waldo Lasalle), 1887 -1977",,English,Page 218
https://www.biodiversitylibrary.org/page/53594995,Book,"Alaska King Crab Investigation, 1940, miscellaneous notes (1 of 4)",,,1940,"Schmitt, Waldo L.     (Waldo Lasalle), 1887 -1977",,English,Page 222
https://www.biodiversitylibrary.org/page/50760689,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 30
https://www.biodiversitylibrary.org/page/50760708,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 49
https://www.biodiversitylibrary.org/page/50751190,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1993,"Australian Museum       ",no.19 (1993),English,Page 9
https://www.biodiversitylibrary.org/page/50748374,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2010,"Australian Museum       ",no.34 (2010),English,Page 4
https://www.biodiversitylibrary.org/page/50340961,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2011,"Australian Museum       ",no.35 (2011),English,Page 5
https://www.biodiversitylibrary.org/page/50340955,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2011,"Australian Museum       ",no.35 (2011),English,Page 11
https://www.biodiversitylibrary.org/page/50373505,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2012,"Australian Museum       ",no.36 (2012),English,Page 5
https://www.biodiversitylibrary.org/page/50373572,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2014,"Australian Museum       ",no.38 (2014),English,Page 13
https://www.biodiversitylibrary.org/page/16002387,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1895,,ser.6:v.15=no.85-90 (1895),English,Page 481
https://www.biodiversitylibrary.org/page/13050191,Book,The Arthrostraca of Connecticut,Hartford,State Geological and Natural History Survey,1916,"Kunkel, B. W.     (Beverly Waugh), 1881 -1969",no.26 (1918),English,Page 41
https://www.biodiversitylibrary.org/page/37345227,Book,The Arthrostraca of Connecticut,Hartford,Printed for the State Geological and Natural History Society,1918,"Kunkel, B. W.     (Beverly Waugh), 1881 -1969",no.26 (1918),English,
https://www.biodiversitylibrary.org/page/13050193,Book,The Arthrostraca of Connecticut,Hartford,State Geological and Natural History Survey,1916,"Kunkel, B. W.     (Beverly Waugh), 1881 -1969",no.26 (1918),English,Page 43
https://www.biodiversitylibrary.org/page/37345229,Book,The Arthrostraca of Connecticut,Hartford,Printed for the State Geological and Natural History Society,1918,"Kunkel, B. W.     (Beverly Waugh), 1881 -1969",no.26 (1918),English,
https://www.biodiversitylibrary.org/page/13050208,Book,The Arthrostraca of Connecticut,Hartford,State Geological and Natural History Survey,1916,"Kunkel, B. W.     (Beverly Waugh), 1881 -1969",no.26 (1918),English,Page 58
https://www.biodiversitylibrary.org/page/13050209,Book,The Arthrostraca of Connecticut,Hartford,State Geological and Natural History Survey,1916,"Kunkel, B. W.     (Beverly Waugh), 1881 -1969",no.26 (1918),English,Page 59
https://www.biodiversitylibrary.org/page/37345244,Book,The Arthrostraca of Connecticut,Hartford,Printed for the State Geological and Natural History Society,1918,"Kunkel, B. W.     (Beverly Waugh), 1881 -1969",no.26 (1918),English,
https://www.biodiversitylibrary.org/page/37345245,Book,The Arthrostraca of Connecticut,Hartford,Printed for the State Geological and Natural History Society,1918,"Kunkel, B. W.     (Beverly Waugh), 1881 -1969",no.26 (1918),English,
https://www.biodiversitylibrary.org/page/13050405,Book,The Arthrostraca of Connecticut,Hartford,State Geological and Natural History Survey,1916,"Kunkel, B. W.     (Beverly Waugh), 1881 -1969",no.26 (1918),English,Page 255
https://www.biodiversitylibrary.org/page/37345441,Book,The Arthrostraca of Connecticut,Hartford,Printed for the State Geological and Natural History Society,1918,"Kunkel, B. W.     (Beverly Waugh), 1881 -1969",no.26 (1918),English,
https://www.biodiversitylibrary.org/page/24141006,Book,The Arthrostraca of Connecticut,Hartford,Printed for the State Geological and Natural History Survey,1918,"Kunkel, B. W.     (Beverly Waugh), 1881 -1969",no.26 (1918),English,Page 41
