﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43050220,Journal,Belgique horticole,Liége,,1876,"Morren, Édouard,      1833 -1886",t.26  (1876),French,Page 154
https://www.biodiversitylibrary.org/page/43050461,Journal,Belgique horticole,Liége,,1876,"Morren, Édouard,      1833 -1886",t.26  (1876),French,Page 377
https://www.biodiversitylibrary.org/page/43004233,Book,Cassell's popular gardening,London,Cassell,1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.2 (1884-1886),English,Page 334
https://www.biodiversitylibrary.org/page/7390290,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 110
https://www.biodiversitylibrary.org/page/24621748,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1871,,v.1-20 1871-81 Index,English,Page 84
https://www.biodiversitylibrary.org/page/24649389,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1873,,v.3 1873,English,Page 455
https://www.biodiversitylibrary.org/page/25606353,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1875,,v.7 1875,English,Page 517
https://www.biodiversitylibrary.org/page/25606354,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1875,,v.7 1875,English,Page 518
https://www.biodiversitylibrary.org/page/25608112,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1875,,v.8 1875,English,Page 40
https://www.biodiversitylibrary.org/page/25627926,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1877,,v.12 1877,English,Page 70
https://www.biodiversitylibrary.org/page/25633930,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1884,,v.26 1884,English,Page 394
https://www.biodiversitylibrary.org/page/25900281,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1875,,n.s.:v.3 (1875),English,Page 795
https://www.biodiversitylibrary.org/page/33109384,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1875,,n.s.:v.4 (1875),English,Page 817
https://www.biodiversitylibrary.org/page/25894216,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1891,,ser.3:v.10 (1891),English,Page 572
https://www.biodiversitylibrary.org/page/6613861,Journal,Die Gartenwelt,Berlin,G. Schmidt,1903,"Hesdörffer, Max,      1863 -1920",Jahr.8 (1903-1904),German,Page 392
https://www.biodiversitylibrary.org/page/47187436,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1875,,Jahrg.31 (1875),German,Page 349
https://www.biodiversitylibrary.org/page/9565887,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1865,,n.s. v. 9 (o.s. v. 34) (July-Dec. 1865),English,Page 364
https://www.biodiversitylibrary.org/page/9561737,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1868,,n.s. v. 14 (o.s. v. 39) (Jan.-June 1868),English,Page 452
https://www.biodiversitylibrary.org/page/9560833,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1868,,n.s. v. 15 (o.s. v. 40) (July-Dec. 1868),English,Page 82
https://www.biodiversitylibrary.org/page/9547662,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1870,,n.s. v. 18 (o.s. v. 43) (Jan.-June 1870),English,Page 147
https://www.biodiversitylibrary.org/page/55566702,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping",London,published for the proprietor,1890,"Hogg, Robert,      1818 -1897",ser.3:v.20 (1890),English,Page 533
https://www.biodiversitylibrary.org/page/750036,Journal,North American flora,[New York],New York Botanical Garden,1905,"New York Botanical Garden       ","v. 22, pt. 1 (1905)",English,Page 71
https://www.biodiversitylibrary.org/page/40481638,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-28,English,Page 21
https://www.biodiversitylibrary.org/page/40481668,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-28,English,Page 51
https://www.biodiversitylibrary.org/page/59376204,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 21
https://www.biodiversitylibrary.org/page/59376234,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 51
