﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62541253,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2009,"Conchologists of America.       ",v.37-38 (2009:Mar.-2010:Dec.),English,Page 19
https://www.biodiversitylibrary.org/page/40168774,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1895,,ser.3:v.49=no.289-294 (1895),English,Page 133
https://www.biodiversitylibrary.org/page/36995633,Journal,The American journal of science and arts,New-Haven,S. Converse,1872,"Silliman, Benjamin,      1779 -1864",ser.3:v.3=no.13-18 (1872),English,Page 438
https://www.biodiversitylibrary.org/page/40737426,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 350
https://www.biodiversitylibrary.org/page/34909101,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 185
https://www.biodiversitylibrary.org/page/34909236,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1956,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 320
https://www.biodiversitylibrary.org/page/34909240,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1956,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 324
https://www.biodiversitylibrary.org/page/34909295,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,
https://www.biodiversitylibrary.org/page/19267162,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.17=no.97-102 (1876),English,Page 260
https://www.biodiversitylibrary.org/page/16011518,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.17=no.97-102 (1876),English,Page 260
https://www.biodiversitylibrary.org/page/15821376,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1885,,ser.5:v.15=no.85-90 (1885),English,Page 422
https://www.biodiversitylibrary.org/page/13703160,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1843,,Jahrg.9:Bd.1-2 (1843),German,Page 129
https://www.biodiversitylibrary.org/page/7068142,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 235
https://www.biodiversitylibrary.org/page/6485177,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 531
https://www.biodiversitylibrary.org/page/6377924,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 159
https://www.biodiversitylibrary.org/page/6377928,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 163
https://www.biodiversitylibrary.org/page/6374014,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 143
https://www.biodiversitylibrary.org/page/14114928,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 13
https://www.biodiversitylibrary.org/page/14115820,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 39
https://www.biodiversitylibrary.org/page/45529260,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1876,"Centre national de la recherche scientifique (France)       ",t.5 (1876),French,Page 290
https://www.biodiversitylibrary.org/page/45529261,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1876,"Centre national de la recherche scientifique (France)       ",t.5 (1876),French,Page 291
https://www.biodiversitylibrary.org/page/53728918,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1967,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 29
https://www.biodiversitylibrary.org/page/55362833,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1967,"Association of Southeastern Biologists.       ",v.14-16 (1967-1969),English,Page 29
https://www.biodiversitylibrary.org/page/54944342,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1991,"Association of Southeastern Biologists.       ",v.38-39 (1991-1992),English,Page 90
https://www.biodiversitylibrary.org/page/11717814,Book,Die Asteriden der Siboga-Expedition,Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",4-6..1917.1936.,German,
https://www.biodiversitylibrary.org/page/11717779,Book,Die Asteriden der Siboga-Expedition,Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",4-6..1917.1936.,German,Page 9
https://www.biodiversitylibrary.org/page/11717781,Book,Die Asteriden der Siboga-Expedition,Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",4-6..1917.1936.,German,Page 11
https://www.biodiversitylibrary.org/page/11717890,Book,Die Asteriden der Siboga-Expedition,Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",4-6..1917.1936.,German,Page 97
https://www.biodiversitylibrary.org/page/11717891,Book,Die Asteriden der Siboga-Expedition,Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",4-6..1917.1936.,German,Page 98
https://www.biodiversitylibrary.org/page/11717895,Book,Die Asteriden der Siboga-Expedition,Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",4-6..1917.1936.,German,Page 102
https://www.biodiversitylibrary.org/page/11717896,Book,Die Asteriden der Siboga-Expedition,Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",4-6..1917.1936.,German,Page 103
https://www.biodiversitylibrary.org/page/11717897,Book,Die Asteriden der Siboga-Expedition,Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",4-6..1917.1936.,German,Page 104
https://www.biodiversitylibrary.org/page/11717966,Book,Die Asteriden der Siboga-Expedition,Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",4-6..1917.1936.,German,Page 173
https://www.biodiversitylibrary.org/page/11717967,Book,Die Asteriden der Siboga-Expedition,Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",4-6..1917.1936.,German,Page 174
https://www.biodiversitylibrary.org/page/44341465,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1997,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.6/7 (1997),Spanish,Page 66
https://www.biodiversitylibrary.org/page/44341471,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1997,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.6/7 (1997),Spanish,Page 72
https://www.biodiversitylibrary.org/page/44343390,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2002,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.15 (2002),Spanish,Page 3
https://www.biodiversitylibrary.org/page/44341828,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2006,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",supl.5 (2006),Spanish,Page 85
https://www.biodiversitylibrary.org/page/32359808,Book,"The benthic fauna and sediments of the nearshore zone off Panama City Beach, Florida","Fort Belvoir, Va",U.S. Coastal Engineering Research Center,1976,"Saloman, Carl H.       ",,English,Page 50
https://www.biodiversitylibrary.org/page/32359871,Book,"The benthic fauna and sediments of the nearshore zone off Panama City Beach, Florida","Fort Belvoir, Va",U.S. Coastal Engineering Research Center,1976,"Saloman, Carl H.       ",,English,Page 75
https://www.biodiversitylibrary.org/page/32359904,Book,"The benthic fauna and sediments of the nearshore zone off Panama City Beach, Florida","Fort Belvoir, Va",U.S. Coastal Engineering Research Center,1976,"Saloman, Carl H.       ",,English,Page 108
https://www.biodiversitylibrary.org/page/32360016,Book,"The benthic fauna and sediments of the nearshore zone off Panama City Beach, Florida","Fort Belvoir, Va",U.S. Coastal Engineering Research Center,1976,"Saloman, Carl H.       ",,English,Page 220
https://www.biodiversitylibrary.org/page/14286405,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1906,"Senckenbergische Naturforschende Gesellschaft.       ",1906-1907,German,Page 122
https://www.biodiversitylibrary.org/page/15722566,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1869,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 171
https://www.biodiversitylibrary.org/page/54515578,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.3 (2015),English,Page 684
https://www.biodiversitylibrary.org/page/54515580,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.3 (2015),English,Page 686
https://www.biodiversitylibrary.org/page/1483024,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1961,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 120 (1961),English,
https://www.biodiversitylibrary.org/page/1483206,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1961,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 120 (1961),English,Page 265
https://www.biodiversitylibrary.org/page/1483207,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1961,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 120 (1961),English,Page 266
https://www.biodiversitylibrary.org/page/1483208,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1961,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 120 (1961),English,Page 267
https://www.biodiversitylibrary.org/page/1483212,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1961,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 120 (1961),English,Page 271
https://www.biodiversitylibrary.org/page/1557519,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1981,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 160 (1981),English,Page 396
https://www.biodiversitylibrary.org/page/1557520,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1981,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 160 (1981),English,Page 397
https://www.biodiversitylibrary.org/page/1557522,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1981,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 160 (1981),English,Page 399
https://www.biodiversitylibrary.org/page/1557523,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1981,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 160 (1981),English,Page 400
https://www.biodiversitylibrary.org/page/1557533,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1981,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 160 (1981),English,Page 410
