﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13359039,Book,"Annulata polychaeta; Spetsbergiæ, Grnlandiæ, Islandiæ et Scandinaviæ.  Hactenus cognita",Helsingforsiæ,Ex Officina Frenckelliana,1867,"Malmgren, A. J.       ",,Finnish,Page 74
https://www.biodiversitylibrary.org/page/14713786,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 353
https://www.biodiversitylibrary.org/page/6958422,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.1 (1850),German,
https://www.biodiversitylibrary.org/page/6369502,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 15
https://www.biodiversitylibrary.org/page/29249477,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1887,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.20=n.F. Bd.13 (1887),English,Page 571
https://www.biodiversitylibrary.org/page/29249478,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1887,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.20=n.F. Bd.13 (1887),English,Page 572
https://www.biodiversitylibrary.org/page/46592460,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 7e série,St.-Petersburg,L'Académie,1878,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.25 (1878),German,Page 193
https://www.biodiversitylibrary.org/page/38532628,Book,A monograph of the British marine annelids,London,The Ray society,1915,"M'Intosh, William Carmichael,      1838 -1931",v.3:pt.1 (1915) [Text],English,Page 15
https://www.biodiversitylibrary.org/page/9749355,Journal,The natural history review,Dublin,Hodges & Smith,1865,"Belfast Natural History and Philosophical Society.       ",[v.12=new ser.:v.5:no.17-20] (1865),English,Page 514
https://www.biodiversitylibrary.org/page/2359670,Journal,Naturhistorisk tidsskrift,Kjøbenhavn,C.A. Reitzel,1844,"Schiødte, J. C.     (Jørgen Matthias Christian), 1815 -1884","Series 2, volume 1 (1844-45)",Danish,Page 414
https://www.biodiversitylibrary.org/page/32326719,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1867,"Kungl. Svenska vetenskapsakademien.       ",arg.24 (1867),Swedish,Page 179
https://www.biodiversitylibrary.org/page/15839875,Journal,Report of the Commissioner for ...,Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.13 (1885),English,Page 727
