﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13259753,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1922,,Bd.88:Heft.1-3 (1922),German,Page 113
https://www.biodiversitylibrary.org/page/10277020,Journal,Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1896,"Museo civico di storia naturale di Milano.       ",v.58 (1919),Italian,Page 95
https://www.biodiversitylibrary.org/page/58252358,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.2 (1981),French,p. 555
https://www.biodiversitylibrary.org/page/58252379,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.2 (1981),French,p. 576
https://www.biodiversitylibrary.org/page/12993952,Book,Die Decapoda Brachyura der Siboga-Expedition,Leiden,E. J. Brill,1913,"Ihle, J. E. W.     (Johan Egbert Willem), 1879 -1956",v.1-3 (1913-1918),German,Page 74
https://www.biodiversitylibrary.org/page/12993962,Book,Die Decapoda Brachyura der Siboga-Expedition,Leiden,E. J. Brill,1913,"Ihle, J. E. W.     (Johan Egbert Willem), 1879 -1956",v.1-3 (1913-1918),German,Page 84
https://www.biodiversitylibrary.org/page/12993971,Book,Die Decapoda Brachyura der Siboga-Expedition,Leiden,E. J. Brill,1913,"Ihle, J. E. W.     (Johan Egbert Willem), 1879 -1956",v.1-3 (1913-1918),German,Page 93
https://www.biodiversitylibrary.org/page/12993984,Book,Die Decapoda Brachyura der Siboga-Expedition,Leiden,E. J. Brill,1913,"Ihle, J. E. W.     (Johan Egbert Willem), 1879 -1956",v.1-3 (1913-1918),German,
https://www.biodiversitylibrary.org/page/22356890,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 30
https://www.biodiversitylibrary.org/page/58815180,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.163 (1995),Multiple,p. 287
https://www.biodiversitylibrary.org/page/58815182,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.163 (1995),Multiple,p. 289
