﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086091,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 732
https://www.biodiversitylibrary.org/page/47210911,Journal,"Bulletin mensuel de la Société linnéenne de Paris  ",Paris,Edouard Duruy,1889-1897,"Société Linnéenne de Paris       ",v.2=no.101-166 (1889-1897),French,Page 43
https://www.biodiversitylibrary.org/page/39217659,Book,"Flore générale de l'Indo-Chine  ",Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t. 6,French,Page 73
https://www.biodiversitylibrary.org/page/39217661,Book,"Flore générale de l'Indo-Chine  ",Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t. 6,French,Page 75
https://www.biodiversitylibrary.org/page/60748600,Book,"Flore générale de l'Indo-Chine  ",Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",v.6,French,Page 73
https://www.biodiversitylibrary.org/page/43579617,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2007,,[ser.4]:v.59,English,Page 9
https://www.biodiversitylibrary.org/page/43648508,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2010,,[ser.4]:v.61,English,Page 359
https://www.biodiversitylibrary.org/page/43648512,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2010,,[ser.4]:v.61,English,Page 363
https://www.biodiversitylibrary.org/page/43648513,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2010,,[ser.4]:v.61,English,Page 364
https://www.biodiversitylibrary.org/page/43648514,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2010,,[ser.4]:v.61,English,Page 365
https://www.biodiversitylibrary.org/page/52936862,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2014,,v.66:no.1 (2014),English,39
https://www.biodiversitylibrary.org/page/52936863,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2014,,v.66:no.1 (2014),English,40
https://www.biodiversitylibrary.org/page/52936866,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2014,,v.66:no.1 (2014),English,43
https://www.biodiversitylibrary.org/page/52936867,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2014,,v.66:no.1 (2014),English,44
https://www.biodiversitylibrary.org/page/53149564,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2014,,v.66:no.2 (2014),English,219
https://www.biodiversitylibrary.org/page/53149576,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2014,,v.66:no.2 (2014),English,231
https://www.biodiversitylibrary.org/page/2215963,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 330
https://www.biodiversitylibrary.org/page/36796119,,"mian xiang 21 shi ji de zhong guo sheng wu duo yang xing bao hu  ",,zhong guo lin ye chu ban she,2000,"Xu, Zhihong       ",,Chinese,Page 189
https://www.biodiversitylibrary.org/page/18718610,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Erganzungshefte 2 (Suppl.),German,Page 56
https://www.biodiversitylibrary.org/page/16804532,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Nachtrage (Suppl.) Teil 2-4,German,Page 93
https://www.biodiversitylibrary.org/page/16815134,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1904,"Engler, Adolf,      1844 -1930",Heft 20 (1904),German,Page 97
https://www.biodiversitylibrary.org/page/42366798,Journal,"Revue des travaux scientifiques  ",Paris,Imprimerie nationale,1896,"France.  Ministère de l'Instruction publique     ",1896,French,Page 1080
https://www.biodiversitylibrary.org/page/36602487,,"sheng wu duo yang xing ping gu zhi biao ji qi an li yan jiu  ",,zhong guo huan jing ke xue chu ban she,2009,"Ding, Hui       ",,Chinese,Page 344
https://www.biodiversitylibrary.org/page/36686266,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1997,"Wu, Zhengyi.       ",8,Chinese,Page 562
https://www.biodiversitylibrary.org/page/36686267,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1997,"Wu, Zhengyi.       ",8,Chinese,Page 563
https://www.biodiversitylibrary.org/page/44848836,Book,"Yunnan zhong zi zhi wu ming lu  ",Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 1913
https://www.biodiversitylibrary.org/page/36552358,,"zhong guo zhong zi zhi wu ke shu ci dian  ",,ke xue chu ban she,1982,"Hou, Kuanzhao 侯宽昭       ",,Chinese,Page 448
