﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45906222,Book,1979 Research accomplishments : forests for our needs,"[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service",1980,"United States.  Forest Service.     ",no.23,English,Page 89
https://www.biodiversitylibrary.org/page/51756824,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1978,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.5-6 (1978-1980);Suppl.,English,Page 1419
https://www.biodiversitylibrary.org/page/27282390,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1981,"Missouri Botanical Garden.       ",v.68 (1981),,Page 242
https://www.biodiversitylibrary.org/page/27282400,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1981,"Missouri Botanical Garden.       ",v.68 (1981),,Page 252
https://www.biodiversitylibrary.org/page/27996510,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1996,"Missouri Botanical Garden.       ",v.83 (1996),,Page 502
https://www.biodiversitylibrary.org/page/57941504,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 24
https://www.biodiversitylibrary.org/page/57941943,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 20
https://www.biodiversitylibrary.org/page/57941982,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 52
https://www.biodiversitylibrary.org/page/57943321,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 57
https://www.biodiversitylibrary.org/page/62770930,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2005,"Australian Network for Plant Conservation.       ",v.13:no.4 (2005:Mar-May),English,Page 7
https://www.biodiversitylibrary.org/page/62794116,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2008,"Australian Network for Plant Conservation.       ",v.17:no.1 (2008:Jun-Aug),English,Page 24
https://www.biodiversitylibrary.org/page/62794688,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2010,"Australian Network for Plant Conservation.       ",v.18:no.4 (2010:Mar-May),English,Page 16
https://www.biodiversitylibrary.org/page/62788829,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2012,"Australian Network for Plant Conservation.       ",v.20:no.4 (2012:Mar-May),English,Page 18
https://www.biodiversitylibrary.org/page/62809005,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2014-2015,"Australian Network for Plant Conservation.       ",v.23:no.3 (2014-2015:Dec-Feb),English,Page 10
https://www.biodiversitylibrary.org/page/62809007,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2014-2015,"Australian Network for Plant Conservation.       ",v.23:no.3 (2014-2015:Dec-Feb),English,Page 12
https://www.biodiversitylibrary.org/page/62810388,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2017-2018,"Australian Network for Plant Conservation.       ",v.26:no.3 (2017-2018:Dec-Feb),English,Page 34
https://www.biodiversitylibrary.org/page/62788739,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2019,"Australian Network for Plant Conservation.       ",v.28:no.1 (2019:Jun-Aug),English,Page 28
https://www.biodiversitylibrary.org/page/61207689,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1979,"Entomological Society of Queensland       ",v.5-6 (1978-1980),,Page 57
https://www.biodiversitylibrary.org/page/62045964,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1989,"Entomological Society of Queensland       ",v.15-17 (1988-1990),,Page 81
https://www.biodiversitylibrary.org/page/61819924,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,1998,"Entomological Society of Queensland       ",v.25:pt.3 (1998:Dec.),Undetermined,Page 93
https://www.biodiversitylibrary.org/page/61837329,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,1999,"Entomological Society of Queensland       ",v.25:pt.4 (1999:Feb.),Undetermined,Page 97
https://www.biodiversitylibrary.org/page/59187409,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,1993,"Australian Garden History Society       ",v.4:no.6 (1993:May/Jun.),English,Page 12
https://www.biodiversitylibrary.org/page/57252174,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,2001,"Australian Garden History Society       ",v.12:no.5 (2001:Mar/Apr.),English,Page 23
https://www.biodiversitylibrary.org/page/59958130,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,2018,"Australian Garden History Society       ",v.29:no.3 (2018:Jan),English,Page 17
https://www.biodiversitylibrary.org/page/61829020,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2014,"Orchid Society of New South Wales.       ",v.79:no.5 (2014:Oct-Nov),English,Page 52
https://www.biodiversitylibrary.org/page/61829893,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2018,"Orchid Society of New South Wales.       ",v.83:no.1 (2018:Feb-Mar),English,Page 41
https://www.biodiversitylibrary.org/page/61833827,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2019,"Orchid Society of New South Wales.       ",v.84:no.2 (2019:Apr-May),English,Page 37
https://www.biodiversitylibrary.org/page/61833829,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2019,"Orchid Society of New South Wales.       ",v.84:no.2 (2019:Apr-May),English,Page 39
https://www.biodiversitylibrary.org/page/61061480,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,1988,"Australian Systematic Botany Society       ",no.54 (1988:Mar),English,Page 13
https://www.biodiversitylibrary.org/page/61061481,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,1988,"Australian Systematic Botany Society       ",no.54 (1988:Mar),English,Page 14
