﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6981185,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1900,"Nobre, Augusto,      1865 -1946",v.6 (1900),Portugese,Page 113
https://www.biodiversitylibrary.org/page/53910143,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 38
https://www.biodiversitylibrary.org/page/54475914,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2011,,v.2:no.4 (2011),English,Page 219
https://www.biodiversitylibrary.org/page/61913991,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1999,"Società italiana di malacologia.       ",v.34:no.9-12 (1999),Italian,Page 153
https://www.biodiversitylibrary.org/page/10831206,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 218
https://www.biodiversitylibrary.org/page/13845893,Book,"Les coquilles marines au large des côtes de France : faune pélagique et faune abyssale : description des familles, genres et espèces",Paris,Baillière,1899,"Locard, Arnould,      1841 -1904",,French,Page 80
https://www.biodiversitylibrary.org/page/10994515,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1897,"Perrier, Edmond,      1844 -1921",v.4:t.1 (1897) [Mollusques Testacés],French,Page 439
https://www.biodiversitylibrary.org/page/52388367,Book,Die Familie der Eulimidae,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1902,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.1:Abt.28 (1902),German,Page 129
https://www.biodiversitylibrary.org/page/36325018,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1997,"Sociedad Española de Malacología.       ",Suppl.1-3 (1988-1997),Spanish,Page 5
https://www.biodiversitylibrary.org/page/32630655,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 56
https://www.biodiversitylibrary.org/page/42379953,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 108
https://www.biodiversitylibrary.org/page/10853600,Book,Iconographie der schalentragenden europäischen Meeresconchylien,Cassel,T. Fischer,1905,"Kobelt, Wilhelm,      1840 -1916",Bd.3 (1905),German,Page 152
https://www.biodiversitylibrary.org/page/10117366,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1896,"Société zoologique de France.       ","9, 1896",French,Page 469
https://www.biodiversitylibrary.org/page/30826687,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1884,"Zoological Society of London.       ",1884,English,Page 361
https://www.biodiversitylibrary.org/page/28690248,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1884,"Zoological Society of London.       ",1884,English,Page 361
https://www.biodiversitylibrary.org/page/42689298,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/10895678,Book,Prodromus faunae molluscorum testaceorum maria europaea inhabitantium,Nürnberg,Bauer & Raspe,1888,"Kobelt, Wilhelm,      1840 -1916",,Latin,Page 104
https://www.biodiversitylibrary.org/page/2005357,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.15=pt.41-43 (1886),English,Page 480
https://www.biodiversitylibrary.org/page/2005365,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.15=pt.41-43 (1886),English,Page 488
https://www.biodiversitylibrary.org/page/2005366,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.15=pt.41-43 (1886),English,Page 489
https://www.biodiversitylibrary.org/page/2004484,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.15=pt.41-43 (1886),English,Page 695
https://www.biodiversitylibrary.org/page/2138744,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1889,"Albert I,  Prince of Monaco,   1848 -1922",fasc.1 (1889) [Malacologique],French,Page 60
https://www.biodiversitylibrary.org/page/13125723,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1889,"Albert I,  Prince of Monaco,   1848 -1922",fasc.1 (1889) [Malacologique],French,Page 60
https://www.biodiversitylibrary.org/page/34261961,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.28,German,Page 129
