﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42096625,Book,An annotated list of generic names of the scale insects (Homoptera: Coccoidea) : second supplement,"Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1974,"Kosztarab, Michael,      1927 -2022",no.1285,English,Page 4
https://www.biodiversitylibrary.org/page/42096306,Book,An annotated list of generic names of the scale insects (Homoptera: Coccoidea),"Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1966,"Morrison, Emily R.       ",no.1015,English,Page 39
https://www.biodiversitylibrary.org/page/42096328,Book,An annotated list of generic names of the scale insects (Homoptera: Coccoidea),"Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1966,"Morrison, Emily R.       ",no.1015,English,Page 61
https://www.biodiversitylibrary.org/page/42096382,Book,An annotated list of generic names of the scale insects (Homoptera: Coccoidea),"Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1966,"Morrison, Emily R.       ",no.1015,English,Page 77
https://www.biodiversitylibrary.org/page/42096397,Book,An annotated list of generic names of the scale insects (Homoptera: Coccoidea),"Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1966,"Morrison, Emily R.       ",no.1015,English,Page 92
https://www.biodiversitylibrary.org/page/42096435,Book,An annotated list of generic names of the scale insects (Homoptera: Coccoidea),"Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1966,"Morrison, Emily R.       ",no.1015,English,Page 130
https://www.biodiversitylibrary.org/page/27880025,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1920,"Entomological Society of Canada (1863-1871)       ",v. 52-53 (1920-1922),English,Page 94
https://www.biodiversitylibrary.org/page/56128265,Book,Checklist of the armored scales (Homoptera: Diaspididae) of the conterminous United States,"Beltsville, Md","U.S. Dept. of Agriculture, Animal and Plant Health Inspection Service, Plant Protection and Quarantine",1982,"United States.  Animal and Plant Health Inspection Service. Plant Protection and Quarantine Programs.     ",1982,English,Page 23
https://www.biodiversitylibrary.org/page/56128336,Book,Checklist of the armored scales (Homoptera: Diaspididae) of the conterminous United States,"Beltsville, Md","U.S. Dept. of Agriculture, Animal and Plant Health Inspection Service, Plant Protection and Quarantine",1982,"United States.  Animal and Plant Health Inspection Service. Plant Protection and Quarantine Programs.     ",1982,English,Page 103
https://www.biodiversitylibrary.org/page/56128338,Book,Checklist of the armored scales (Homoptera: Diaspididae) of the conterminous United States,"Beltsville, Md","U.S. Dept. of Agriculture, Animal and Plant Health Inspection Service, Plant Protection and Quarantine",1982,"United States.  Animal and Plant Health Inspection Service. Plant Protection and Quarantine Programs.     ",1982,English,Page 105
https://www.biodiversitylibrary.org/page/56128339,Book,Checklist of the armored scales (Homoptera: Diaspididae) of the conterminous United States,"Beltsville, Md","U.S. Dept. of Agriculture, Animal and Plant Health Inspection Service, Plant Protection and Quarantine",1982,"United States.  Animal and Plant Health Inspection Service. Plant Protection and Quarantine Programs.     ",1982,English,Page 106
https://www.biodiversitylibrary.org/page/56128340,Book,Checklist of the armored scales (Homoptera: Diaspididae) of the conterminous United States,"Beltsville, Md","U.S. Dept. of Agriculture, Animal and Plant Health Inspection Service, Plant Protection and Quarantine",1982,"United States.  Animal and Plant Health Inspection Service. Plant Protection and Quarantine Programs.     ",1982,English,Page 107
https://www.biodiversitylibrary.org/page/56128342,Book,Checklist of the armored scales (Homoptera: Diaspididae) of the conterminous United States,"Beltsville, Md","U.S. Dept. of Agriculture, Animal and Plant Health Inspection Service, Plant Protection and Quarantine",1982,"United States.  Animal and Plant Health Inspection Service. Plant Protection and Quarantine Programs.     ",1982,English,Page 109
https://www.biodiversitylibrary.org/page/18448909,Book,The Coccidae,"Urbana, Ill",Scarab company,1921,"MacGillivray, Alexander Dyer,      1868 -1924",,English,Page 391
https://www.biodiversitylibrary.org/page/18448959,Book,The Coccidae,"Urbana, Ill",Scarab company,1921,"MacGillivray, Alexander Dyer,      1868 -1924",,English,Page 441
https://www.biodiversitylibrary.org/page/18448998,Book,The Coccidae,"Urbana, Ill",Scarab company,1921,"MacGillivray, Alexander Dyer,      1868 -1924",,English,Page 480
https://www.biodiversitylibrary.org/page/22926979,Book,"The Coccidae, tables for the identification of the subfamilies and some of the more important genera and species, together with discussions of their anatomy and life history","Urbana, Ill",Scarab Company,1921,"MacGillivray, Alexander Dyer,      1868 -1924",,English,Page 391
