﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5681872,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1911,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 25 (1911),German,Page 424
https://www.biodiversitylibrary.org/page/5605181,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 331
https://www.biodiversitylibrary.org/page/5605185,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 335
https://www.biodiversitylibrary.org/page/4177748,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 333
https://www.biodiversitylibrary.org/page/8245017,Journal,Annales de la Société entomologique de France,Paris,La Société,1877,"Société entomologique de France.       ",ser.5:t.7 (1877),French,Page 59
https://www.biodiversitylibrary.org/page/57804187,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1924,"Museo civico di storia naturale di Milano.       ",v.63:fasc.1-2(1924),Italian,Page 183
https://www.biodiversitylibrary.org/page/54499625,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.3 (1890),German,Page 2005
https://www.biodiversitylibrary.org/page/4237789,Journal,Bulletin des séances de la Société entomologique de France,[Paris],Société entomologique de France,1877,"Société entomologique de France.       ",v. 2 (1877-1880),French,Page 262
https://www.biodiversitylibrary.org/page/40885567,Journal,Bulletin of the Natural History Museum. Entomology series,Andover,Intercept,1999,"Natural History Museum (London, England)       ",v.68:no.1 (1999:June),English,Page 2
https://www.biodiversitylibrary.org/page/44320034,Book,Channel Islands Lepidoptera,[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 58
