﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47215742,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1921,"Botanical Society of America.       ",v.8 (1921),English,Page 119
https://www.biodiversitylibrary.org/page/47215744,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1921,"Botanical Society of America.       ",v.8 (1921),English,Page 121
https://www.biodiversitylibrary.org/page/47215746,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1921,"Botanical Society of America.       ",v.8 (1921),English,Page 123
https://www.biodiversitylibrary.org/page/47215748,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1921,"Botanical Society of America.       ",v.8 (1921),English,Page 125
https://www.biodiversitylibrary.org/page/3623126,Book,Biology code of the Chemical-Biological Coordination Center,"Washington, National Academy of Sciences, National Research Council",,1960,"National Research Council (U.S.).  Chemical-Biological Coordination Center.     ",,English,Page 56
https://www.biodiversitylibrary.org/page/35296985,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1921,,v.72 (1921),English,Page 283
https://www.biodiversitylibrary.org/page/14902113,Journal,Bulletin du Muséum National d'Histoire Naturelle Supplément,Paris,Le Muséum,1975,"Muséum national d'histoire naturelle (France)       ",1972-1976 Suppl.,French,Page 53
https://www.biodiversitylibrary.org/page/6487574,Book,A compilation of culture media for the cultivation of microorganisms,Baltimore,The Williams & Wilkins Company,1930,"Levine, Max,      1889 -1967",,English,Page 14
https://www.biodiversitylibrary.org/page/6487594,Book,A compilation of culture media for the cultivation of microorganisms,Baltimore,The Williams & Wilkins Company,1930,"Levine, Max,      1889 -1967",,English,Page 34
https://www.biodiversitylibrary.org/page/6487667,Book,A compilation of culture media for the cultivation of microorganisms,Baltimore,The Williams & Wilkins Company,1930,"Levine, Max,      1889 -1967",,English,Page 107
https://www.biodiversitylibrary.org/page/6488330,Book,A compilation of culture media for the cultivation of microorganisms,Baltimore,The Williams & Wilkins Company,1930,"Levine, Max,      1889 -1967",,English,Page 770
https://www.biodiversitylibrary.org/page/60594811,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1984,"Laboratoire de cryptogamie, Paris       ",t.5 : no.2 (1984),Multiple,p. 123
https://www.biodiversitylibrary.org/page/60620994,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11 : no.4 (1990),Multiple,p. 324
https://www.biodiversitylibrary.org/page/60617347,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15 : no.4 (1994),Multiple,p. 273
https://www.biodiversitylibrary.org/page/45425473,Book,Diseases of plants reported in Texas since 1933,"[Washington, D.C.]","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1942,"United States.  Plant Disease Survey.     ",v.135,English,Page 44
https://www.biodiversitylibrary.org/page/8013366,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1950,,v. 4 1950-55,English,Page 59
https://www.biodiversitylibrary.org/page/8013737,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1955,,v. 4 1950-55,English,Page 416
https://www.biodiversitylibrary.org/page/4599046,Book,The fungi,New York,J. Wiley,1947,"Wolf, Frederick A.     (Frederick Adolph), 1885 -",2,English,Page 78
https://www.biodiversitylibrary.org/page/48145970,Book,"Genotypic and environmental effects on fatty acid composition, iodine value and oil content of peanut (Arachis hypogaea L.)",,,1982,"Bovi, Marilene Leão Alves,      1948 -",,English,
https://www.biodiversitylibrary.org/page/3877111,Book,"Henrici's molds, yeasts, and actinomycetes : a handbook for students of bacteriology",New York,"J. Wiley & Sons, Inc",1947,"Emmons, Chester W.      1900 -",,English,Page 250
https://www.biodiversitylibrary.org/page/3877122,Book,"Henrici's molds, yeasts, and actinomycetes : a handbook for students of bacteriology",New York,"J. Wiley & Sons, Inc",1947,"Emmons, Chester W.      1900 -",,English,Page 261
https://www.biodiversitylibrary.org/page/49494237,Journal,The Insect pest survey bulletin,"[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1941,"United States.  Bureau of Entomology.     ",v.21:no.9:suppl.(1941:Nov.10),English,Page 772
https://www.biodiversitylibrary.org/page/26091946,Book,Isolation and characterization of vesicles involved in hyphal tip growth of Achlya,,,1978,"Hill, Terry William,      1947 -",,English,Page 126
https://www.biodiversitylibrary.org/page/26091961,Book,Isolation and characterization of vesicles involved in hyphal tip growth of Achlya,,,1978,"Hill, Terry William,      1947 -",,English,Page 141
https://www.biodiversitylibrary.org/page/8447203,Journal,Journal of agricultural research,Washington,U.S. Govt. Printing Office,1921,"Association of American Agricultural Colleges and Experiment Stations.       ",v.22:no.1-10 (1921),English,Page 185
