﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7350156,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 70
https://www.biodiversitylibrary.org/page/26404470,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1893,"Royal Botanic Garden, Calcutta.       ",v.4 (1893),English,Page 72
https://www.biodiversitylibrary.org/page/11454408,Book,The botany of Bihar and Orissa : an account of all the known indigenous plants of the province and of the most important or most commonly cultivated exotic ones,London,Printed by Adlard and sold by agents for Indian Official Publications,1921,"Haines, Henry Haselfoot,      1867 -1943",pt.4-6,English,Page 1234
https://www.biodiversitylibrary.org/page/245426,Journal,Bulletin de la Société botanique de France,Paris,La Société,1854,"Centre national de la recherche scientifique (France)       ",v.1 (1854),French,Page 148
https://www.biodiversitylibrary.org/page/44064148,Journal,"Bulletin of the Botanical Department, Jamaica",Kingston,Botanical Dept,1898,"Fawcett, William,      1851 -1926",n.s. v.5 1898,English,Page 164
https://www.biodiversitylibrary.org/page/51763834,Book,Cassell's natural history,London ; New York,Cassell,1883,"Duncan, P. Martin     (Peter Martin), 1821 -1891",v.1 (1883),,Page 269
https://www.biodiversitylibrary.org/page/49499337,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 690
https://www.biodiversitylibrary.org/page/51725265,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 1,English,Page 185
https://www.biodiversitylibrary.org/page/51725288,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 1,English,Page 208
https://www.biodiversitylibrary.org/page/51709741,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 3,English,Page 885
