﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28000561,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 77
https://www.biodiversitylibrary.org/page/28000562,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 78
https://www.biodiversitylibrary.org/page/28000570,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 86
https://www.biodiversitylibrary.org/page/28000573,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 89
https://www.biodiversitylibrary.org/page/28000582,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 98
https://www.biodiversitylibrary.org/page/28000591,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 107
https://www.biodiversitylibrary.org/page/28000592,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 108
https://www.biodiversitylibrary.org/page/27273988,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 30
https://www.biodiversitylibrary.org/page/53294523,Book,Hawaiian biogeography : evolution on a hot spot archipelago,Washington,Smithsonian Institution Press,1995,"Funk, V. A.     (Vicki Ann), 1947 -",,English,Page 269
https://www.biodiversitylibrary.org/page/44520408,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 343
https://www.biodiversitylibrary.org/page/47518533,Journal,Newsletter - Hawaiian Botanical Society,Honolulu,The Society,1979,"Hawaiian Botanical Society.       ",v.18-25 (1979-1986); Index 14-25 (1975-1986),English,Page 3
https://www.biodiversitylibrary.org/page/47518531,Journal,Newsletter - Hawaiian Botanical Society,Honolulu,The Society,1979,"Hawaiian Botanical Society.       ",v.18-25 (1979-1986); Index 14-25 (1975-1986),English,Page 5
https://www.biodiversitylibrary.org/page/47518767,Journal,Newsletter - Hawaiian Botanical Society,Honolulu,The Society,1979,"Hawaiian Botanical Society.       ",v.18-25 (1979-1986); Index 14-25 (1975-1986),English,Page 40
https://www.biodiversitylibrary.org/page/47519762,Journal,Newsletter - Hawaiian Botanical Society,Honolulu,The Society,1987,"Hawaiian Botanical Society.       ",v.26-29 (1987-1990),English,Page 31
https://www.biodiversitylibrary.org/page/39922720,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2010,"Missouri Botanical Garden.       ",v. 20 2010,English,Page 2
