﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22733026,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 739
https://www.biodiversitylibrary.org/page/8840087,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 31
https://www.biodiversitylibrary.org/page/28108940,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1834) [Text],English,Page 204
https://www.biodiversitylibrary.org/page/1678664,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1834,"Gray, John Edward      1800 -1875",v.10 (1834) [Pisces],English,Page 443
https://www.biodiversitylibrary.org/page/28835586,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1831),English,Page 239
https://www.biodiversitylibrary.org/page/1700745,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 2 (1831),English,Page 239
https://www.biodiversitylibrary.org/page/14196,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 401
https://www.biodiversitylibrary.org/page/52763345,Book,"Caroli a Linné ... Systema naturæ per regna tria naturæ, secundum classes, ordines, genera, species; cum characteribus, differentiis, synonymis, locis",Lugduni,apud J.B. Delamolliere,1789-1796,"Gmelin, Johann Friedrich,      1748 -1804",3,Latin,Page 1394
https://www.biodiversitylibrary.org/page/2656885,Book,"Systema naturae per regna tria naturae : secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis",Lipsiae [Leipzig],Impensis Georg. Emanuel. Beer,1788,"Gmelin, Johann Friedrich,      1748 -1804","v. 1, pt. 3",Latin,Page 1394
https://www.biodiversitylibrary.org/page/46494867,Book,Delectus sporarum-seminum-fructuum anno ... collectorum quae Hortus Botanicus Urbinatis pro mutua commutatione offert,Urbino,Tipografia Melchiorre Arduini,1932,"Università di Urbino.  Orto Botanico.     ","1923, 1929-1934, 1938, 1946",Undetermined,Page 9
https://www.biodiversitylibrary.org/page/25674621,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1824,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.6 (1824),French,Page 129
https://www.biodiversitylibrary.org/page/59199262,Book,"Dictionnaire raisonné, universel d'histoire naturelle : contenant l'histoire des animaux, des végétaux et des minéraux, et celle des corps célestes, des météores, & des autres principaux phénomenes de la nature : avec l'histoire des trois regnes, et le détail des usages de leurs productions dans la médecine, dans l'économie domestique et champêtre, et dans les arts et métiers : une table concordante des noms latins, et le renvoi aux objets mentionnés dans cet ouvrage",Lyon,Chez Bruyset ainé et ce,1800,"Valmont de Bomare,   M.  (Jacques Christophe), 1731 -1807",t.13 (1800),French,Page 29
https://www.biodiversitylibrary.org/page/139183,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1866-1868,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.5,pt.2",Latin,Page 169
https://www.biodiversitylibrary.org/page/19630025,Book,"General zoology, or Systematic natural history",London,Printed for G. Kearsley,1804,"Stephens, James Francis,      1792 -1853",v.5:pt.1 (1804),English,Page 125
https://www.biodiversitylibrary.org/page/42130224,Book,Histoire naturelle,Paris,"P. Didot l'ainé et Firmin Didot, an VII-XII",1804,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.74=[Poissons] t.14 (1804),French,Page 266
https://www.biodiversitylibrary.org/page/46271213,Book,"Histoire naturelle de Lacépède : comprenant les cétacés, les quadrupèdes ovipares, les serpents et les poissons",Paris,Furne et Cie,1860,"Cuvier, Georges,   baron,   1769 -1832",t.2 (1860),French,Page 513
https://www.biodiversitylibrary.org/page/25169532,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1849,"Baird, Spencer Fullerton,      1823 -1887",t.22 (1849),French,Page 475
https://www.biodiversitylibrary.org/page/28895233,Book,Histoire naturelle des quadrupèdes-ovipares,Paris,Rapet,1819,"La Cépède,   M. le comte de  (Bernard Germain Etienne de La Ville sur Illon), 1756 -1825",t.5 (1819),French,Page 520
https://www.biodiversitylibrary.org/page/32208763,Book,Histoire naturelle : générale et particulière,Paris,F. Dufart,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.76=Poissons t.12 (1802-1804),Latin,Page 278
https://www.biodiversitylibrary.org/page/12734982,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy",À Paris,De l'Imprimerie royale,1803,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.36=Poissons t.5 (1803),French,Page 288
https://www.biodiversitylibrary.org/page/39005317,Book,Iacobi Theodori Klein Historiae piscium naturalis : promovendae missus primus [--quintus],Gedani,Litteris Schreiberianis,1740-1749,"Klein, Jacob Theodor,      1685 -1759",[pt.1-5] (1740-1749) [Incomplete],Latin,Page 20
https://www.biodiversitylibrary.org/page/6356138,Book,"Iacobi Theodori Klein Historiæ piscium naturalis : promovendæ missus ... de lapillis eorumque numero in craniis piscium : cum præfatione, de piscium auditu",Gedani,Litteris Schreiberianis,1749,"Klein, Jacob Theodor,      1685 -1759",,Latin,Page 20
https://www.biodiversitylibrary.org/page/44047402,Journal,Jahrbuch des Königlichen Botanischen Gartens und des Botanischen Museums zu Berlin,Berlin,Borntraeger,1889,"Königlicher Botanischer Garten (Berlin, Germany)       ",v.5 1889,German,Page 43
https://www.biodiversitylibrary.org/page/41056583,Book,Joannis Raii Synopsis methodica avium & piscium : opus posthumum,Londini,Impensis Gulielmi Innys,1713,"Ray, John,      1627 -1705",v.1-2 (1713),Latin,Page 159
https://www.biodiversitylibrary.org/page/6358183,Book,"Joannis Raii Synopsis methodica avium & piscium : opus posthumum, quod vivus recensuit & perfecit ipse insignissimus author: in quo multas species, in ipsius ornithologiâ & ichthyologia desideratas, adjecit: methodumque suam piscium naturæ magìs convenientem reddidit. Cum appendice, & iconibus",Londini,Impensis Gulielmi Innys,1713,"Ray, John,      1627 -1705",Piscium,Latin,Page 159
https://www.biodiversitylibrary.org/page/41439136,Book,Joannis Raii Synopsis methodica avium & piscium : opus posthumum,Londini,Impensis Gulielmi Innys,1713,"Ray, John,      1627 -1705",v.1-2 (1713),Latin,Page 159
https://www.biodiversitylibrary.org/page/47489800,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1929,"Bombay Natural History Society.       ",v.33:pt.3-4 (1929),English,Page 634
https://www.biodiversitylibrary.org/page/37742035,Book,"Key to North American birds. Containing a concise account of every species of living and fossil bird at present known from the continent north of the Mexican and United States boundary, inclusive of Greenland and lower California, with which are incorporated General ornithology: an outline of the structure and classification of birds; and Field ornithology, a manual of collecting, preparing, and preserving birds",Boston,Estes and Lauriat,1896,"Coues, Elliott,      1842 -1899",[1896 printing],English,
https://www.biodiversitylibrary.org/page/15308864,Book,Lauraceae Americanae,Weinheim,Cramer,1963,"Mez, Carl,      1866 -1944",,Latin,Page 43
https://www.biodiversitylibrary.org/page/4478539,Journal,"Memoires de la Société d'Agriculture, Sciences et Arts d'Angers",,,1851,"Société d'Agriculture Sciences et Arts d'Angers.       ","ser.2, v.2 (1851)",,Page 346
https://www.biodiversitylibrary.org/page/52987718,Book,Neuer Schauplatz der Natur nach den richtigen Beobachtungen und Versuchen in Alphabetischer Ordnung,Leipzig,bey M.G. Weidmanns Erben und Reich,1775-1782,,5,German,Page 27
https://www.biodiversitylibrary.org/page/39964347,Book,"Oeuvres du comte de Lacépède : comprenant l'histoire naturelle des quadrupèdes ovipares, des serpents, des poissons et des cétacés; accompanées du portrait de l'auteur et d'environ 400 figures, exécutés pour cette édition par les meilleurs artistes",A Paris,Chez F.D. Pillot,1832,"Cuvier, Georges,   baron,   1769 -1832",t.11 (1832),French,Page 347
https://www.biodiversitylibrary.org/page/56485081,Book,"Ornithologia methodice digesta, atque iconibus aeneis ad vivum illuminatis ornata",Florentiae,In Aedibus Mouchianis,1776,"Lorenzi, Lorenzo.       ",t.5,,Page 76
https://www.biodiversitylibrary.org/page/4790232,Book,Petri Artedi renovati pars I. et II. [III-V] : i.e. bibliotheca et philosophia ichthyologica,Grypeswaldiæ,impensis A. F. Röse,1788,"Walbaum, Johann Julius,      1724 -1799",v.3,Latin,Page 629
https://www.biodiversitylibrary.org/page/41269006,Book,Petri Artedi renovati pars I. et II. [III-V] : i.e. bibliotheca et philosophia ichthyologica,Grypeswaldiæ,Impensis A.F. Röse,1792,"Linné, Carl von,      1707 -1778",pt.3 (1792),Latin,Page 629
https://www.biodiversitylibrary.org/page/39001846,Book,Petri Artedi renovati pars I. et II. [III-V] : i.e. bibliotheca et philosophia ichthyologica,Grypeswaldiæ,Impensis A.F. Röse,1792,"Linné, Carl von,      1707 -1778",pt.3 (1792),Latin,Page 629
https://www.biodiversitylibrary.org/page/157846,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1864,"Candolle, Augustin Pyramus de,      1778 -1841",v.15:pt.1 (1864),Latin,Page 83
https://www.biodiversitylibrary.org/page/31771629,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée",Paris,Chez Déterville,1829,"Cuvier, Georges,   baron,   1769 -1832",t.2 (1829),French,Page 322
https://www.biodiversitylibrary.org/page/39468481,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée",Paris,"Fortin, Masson et cie",1836-1849,"Audouin, Jean Victor,      1797 -1841",[t.4] (1836-1849) [Poissons Text],French,Page 281
https://www.biodiversitylibrary.org/page/445643,Book,"Systema naturae, per regna tria naturae : secundum classes, ordines, genera, species cum characteribus, differentiis, synonymis, locis",Vindobonae [Vienna],Typis Ioannis Thomae,1767,"Linné, Carl von,      1707 -1778","v. 1, pt. 1",Latin,Page 518
https://www.biodiversitylibrary.org/page/25850848,Book,"Systema naturae per regna tria naturae : secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis",Vindobonae,Typis Ioannis Thomae,1767,"Linné, Carl von,      1707 -1778","t. 1, pt. 1",Latin,Page 518
https://www.biodiversitylibrary.org/page/57857858,Book,"Systema naturae per regna tria naturae, secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis",Vindobonae,Typis Ioannis Thomae von Trattner,1767,"Linné, Carl von,      1707 -1778",Vol. 1,Latin,Page 518
https://www.biodiversitylibrary.org/page/53151674,Book,"Systema natvræ per regna tria natvræ : secvndum classes, ordines, genera, species, cvm characteribus, differentiis, synonymis, locis",Conimbricæ,Typis Academicis,1793-1794,"Gmelin, Johann Friedrich,      1748 -1804",4,Latin,Page 474
https://www.biodiversitylibrary.org/page/27936618,Book,"Das Thierreich, geordnet nach seiner Organisation : als Grundlage der Naturgeschichte der Thiere und Einleitung in die vergleichende Anatomie",Leipzig,F.A. Brockhaus,1832,"Cuvier, Georges,   baron,   1769 -1832",Bd.2 (1832),German,Page 424
https://www.biodiversitylibrary.org/page/34585182,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1877,"New Zealand Institute.       ",v.10 (1877),English,Page 377
https://www.biodiversitylibrary.org/page/188456,Book,"A voyage to the islands Madera, Barbados, Nieves, S. Christophers and Jamaica : with the natural history of the herbs and trees, four-footed beasts, fishes, birds, insects, reptiles, &c. of the last of those islands; to which is prefix'd, an introduction, wherein is an account of the inhabitants, air, waters, diseases, trade, &c. of that place, with some relations concerning the neighbouring continent, and islands of America. Illustrated with figures of the things described, which have not been heretofore engraved. In large copper-plates as big as the life",London,Printed by B.M. for the author,1725,"Sloane, Hans,   Sir,   1660 -1753",Vol. 2,English,Page 284
https://www.biodiversitylibrary.org/page/188652,Book,"A voyage to the islands Madera, Barbados, Nieves, S. Christophers and Jamaica : with the natural history of the herbs and trees, four-footed beasts, fishes, birds, insects, reptiles, &c. of the last of those islands; to which is prefix'd, an introduction, wherein is an account of the inhabitants, air, waters, diseases, trade, &c. of that place, with some relations concerning the neighbouring continent, and islands of America. Illustrated with figures of the things described, which have not been heretofore engraved. In large copper-plates as big as the life",London,Printed by B.M. for the author,1725,"Sloane, Hans,   Sir,   1660 -1753",Vol. 2,English,Page 484
https://www.biodiversitylibrary.org/page/56923016,Book,"A voyage to the islands Madera, Barbados, Nieves, S. Christophers and Jamaica, : with the natural history of the herbs and trees, four-footed beasts, fishes, birds, insects, reptiles, &c. of the last of those islands; to which is prefix'd an introduction, wherein is an account of the inhabitants, air, waters, diseases, trade, &c. of that place, with some relations concerning the neighbouring continent, and islands of America. Illustrated with figures of the things describ'd, which have not been heretofore engraved; in large copper-plates as big as the life",London,Printed by B.M. for the author,1707,"Sloane, Hans,   Sir,   1660 -1753",2,English,Page 484
