﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51215458,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2000,"Società italiana di malacologia.       ",v.36:no.2:fasc.5-8 (2000),Italian,Page 105
https://www.biodiversitylibrary.org/page/56913022,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.121 (1973) = ser.3:no.182 (1973),French,p. 1320
https://www.biodiversitylibrary.org/page/56913052,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.121 (1973) = ser.3:no.182 (1973),French,p. 1350
https://www.biodiversitylibrary.org/page/60979165,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1980,"Malacological Society of Australia       ",v.4 (1978-1980),,Page 188
https://www.biodiversitylibrary.org/page/50300011,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1916,"Royal Society of Western Australia       ",v.1 (1914-1915),,Page 185
https://www.biodiversitylibrary.org/page/13094461,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1966,"Institute of Malacology.       ",v.5 (1966-1967),Multiple,Page 462
https://www.biodiversitylibrary.org/page/13093814,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1971,"Institute of Malacology.       ",v.11 (1971),Multiple,Page 291
https://www.biodiversitylibrary.org/page/13031909,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1989,"Institute of Malacology.       ",v.30 (1989),Multiple,Page 401
https://www.biodiversitylibrary.org/page/60797260,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 650
https://www.biodiversitylibrary.org/page/60797262,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 652
https://www.biodiversitylibrary.org/page/60797913,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1204
https://www.biodiversitylibrary.org/page/55148999,Book,Narrative of an expedition of exploration in north-western Australia,Adelaide,"W.K. Thomas & Co., Printers",1918,"Basedow, Herbert,      1881 -1933",,English,Page 349
https://www.biodiversitylibrary.org/page/62681971,Book,Nihon suisan doshokubutsu zushu = Illustrations of Japanese aquatic plants and animals,Tokyo,Fisheries Society of Japan (Dai-Nihon suisan-kwai),1935,"Ito, Kumataro       ",v.2 (1935),,
https://www.biodiversitylibrary.org/page/62682043,Book,Nihon suisan doshokubutsu zushu = Illustrations of Japanese aquatic plants and animals,Tokyo,Fisheries Society of Japan (Dai-Nihon suisan-kwai),1935,"Ito, Kumataro       ",v.2 (1935),,
https://www.biodiversitylibrary.org/page/62682185,Book,Nihon suisan doshokubutsu zushu = Illustrations of Japanese aquatic plants and animals,Tokyo,Fisheries Society of Japan (Dai-Nihon suisan-kwai),1935,"Ito, Kumataro       ",v.2 (1935),,
https://www.biodiversitylibrary.org/page/50581277,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1975,"Auckland Institute and Museum.  Conchology Section.     ",v.7-8 (1973-1976),English,Page 10
https://www.biodiversitylibrary.org/page/50581281,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1975,"Auckland Institute and Museum.  Conchology Section.     ",v.7-8 (1973-1976),English,Page 13
https://www.biodiversitylibrary.org/page/50507566,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1978,"Auckland Institute and Museum.  Conchology Section.     ",v.9-10 (1977-1980),English,Page 66
https://www.biodiversitylibrary.org/page/56380814,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1955,"Royal Society of Victoria (Melbourne, Vic.)       ",v.66-67 (1954-1955),,Page 243
https://www.biodiversitylibrary.org/page/42432523,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1977,"California Malacozoological Society.       ",v.20 (1977-1978),English,Page 281
https://www.biodiversitylibrary.org/page/42432524,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1977,"California Malacozoological Society.       ",v.20 (1977-1978),English,Page 282
https://www.biodiversitylibrary.org/page/51527656,Journal,The Zoological record,London,J.V. Voorst,1918,"Zoological Society of London.       ",v.55 (1918),English,Page 37
