﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35839825,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same","Albany, N.Y",The University,1866,"New York State Museum.       ",20th (1866),English,Page 189
https://www.biodiversitylibrary.org/page/35839833,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same","Albany, N.Y",The University,1866,"New York State Museum.       ",20th (1866),English,Page 197
https://www.biodiversitylibrary.org/page/35839834,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same","Albany, N.Y",The University,1866,"New York State Museum.       ",20th (1866),English,Page 198
https://www.biodiversitylibrary.org/page/35839835,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same","Albany, N.Y",The University,1866,"New York State Museum.       ",20th (1866),English,Page 199
https://www.biodiversitylibrary.org/page/35839836,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same","Albany, N.Y",The University,1866,"New York State Museum.       ",20th (1866),English,Page 200
https://www.biodiversitylibrary.org/page/35839838,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same","Albany, N.Y",The University,1866,"New York State Museum.       ",20th (1866),English,Page 202
https://www.biodiversitylibrary.org/page/35839842,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same","Albany, N.Y",The University,1866,"New York State Museum.       ",20th (1866),English,Page 206
https://www.biodiversitylibrary.org/page/35839857,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same","Albany, N.Y",The University,1866,"New York State Museum.       ",20th (1866),English,Page 221
https://www.biodiversitylibrary.org/page/36348412,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same","Albany, N.Y",The University,1870,"New York State Museum.       ",20th rev. ed. (1870),English,Page 231
https://www.biodiversitylibrary.org/page/36348418,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same","Albany, N.Y",The University,1870,"New York State Museum.       ",20th rev. ed. (1870),English,Page 237
https://www.biodiversitylibrary.org/page/36348436,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same","Albany, N.Y",The University,1870,"New York State Museum.       ",20th rev. ed. (1870),English,Page 255
https://www.biodiversitylibrary.org/page/31859779,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 39-41 1964-67,Spanish,Page 122
https://www.biodiversitylibrary.org/page/7627329,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 195
https://www.biodiversitylibrary.org/page/7627333,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 199
https://www.biodiversitylibrary.org/page/58248306,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.1 (1981),French,p. 8
https://www.biodiversitylibrary.org/page/58248283,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.1 (1981),French,p. 31
https://www.biodiversitylibrary.org/page/58287017,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1983,"Muséum national d'histoire naturelle (France)       ",ser.4:t.5:no.1 (1983),French,p. 75
https://www.biodiversitylibrary.org/page/58287025,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1983,"Muséum national d'histoire naturelle (France)       ",ser.4:t.5:no.1 (1983),French,p. 83
https://www.biodiversitylibrary.org/page/2327994,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1965,"British Museum (Natural History)       ",v.12 (1964-1965),English,Page 200
https://www.biodiversitylibrary.org/page/2328012,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1965,"British Museum (Natural History)       ",v.12 (1964-1965),English,Page 218
https://www.biodiversitylibrary.org/page/2328013,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1965,"British Museum (Natural History)       ",v.12 (1964-1965),English,Page 219
https://www.biodiversitylibrary.org/page/33745400,Journal,The Canadian naturalist and geologist,Montreal,B. Dawson,1858,"Natural History Society of Montreal.       ",v.3 (1858),English,Page 140
https://www.biodiversitylibrary.org/page/33745438,Journal,The Canadian naturalist and geologist,Montreal,B. Dawson,1858,"Natural History Society of Montreal.       ",v.3 (1858),English,Page 176
https://www.biodiversitylibrary.org/page/7714671,Journal,The Canadian naturalist and geologist,Montreal,B. Dawson,1865,"Natural History Society of Montreal.       ",new ser.:v.2 (1865),English,Page 51
https://www.biodiversitylibrary.org/page/5626714,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 305
https://www.biodiversitylibrary.org/page/5626726,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 307
https://www.biodiversitylibrary.org/page/5626728,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 309
https://www.biodiversitylibrary.org/page/5626729,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 310
https://www.biodiversitylibrary.org/page/5626733,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 314
https://www.biodiversitylibrary.org/page/5626734,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 315
https://www.biodiversitylibrary.org/page/5626735,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 316
https://www.biodiversitylibrary.org/page/5626736,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 317
https://www.biodiversitylibrary.org/page/5626738,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 319
https://www.biodiversitylibrary.org/page/5626821,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 434
https://www.biodiversitylibrary.org/page/5626822,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 435
https://www.biodiversitylibrary.org/page/5626823,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 436
https://www.biodiversitylibrary.org/page/5626826,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 439
https://www.biodiversitylibrary.org/page/5626933,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 441
https://www.biodiversitylibrary.org/page/5626935,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 443
https://www.biodiversitylibrary.org/page/5626936,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 444
https://www.biodiversitylibrary.org/page/5626937,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 445
https://www.biodiversitylibrary.org/page/5626938,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 446
https://www.biodiversitylibrary.org/page/5626939,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 447
https://www.biodiversitylibrary.org/page/5626940,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 448
https://www.biodiversitylibrary.org/page/5626942,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 450
https://www.biodiversitylibrary.org/page/5626943,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 451
https://www.biodiversitylibrary.org/page/5626969,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 466
https://www.biodiversitylibrary.org/page/5626892,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 489
https://www.biodiversitylibrary.org/page/5626896,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 493
https://www.biodiversitylibrary.org/page/5626958,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 500
https://www.biodiversitylibrary.org/page/5626959,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 501
https://www.biodiversitylibrary.org/page/5626964,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 506
https://www.biodiversitylibrary.org/page/5626876,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 507
https://www.biodiversitylibrary.org/page/5626877,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 508
https://www.biodiversitylibrary.org/page/5626878,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 509
https://www.biodiversitylibrary.org/page/5626909,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,
https://www.biodiversitylibrary.org/page/5626924,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,
https://www.biodiversitylibrary.org/page/5626928,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,
https://www.biodiversitylibrary.org/page/28067018,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1975,"Universidad de Concepción.  Instituto Central de Biología.     ",no.25-33 (1973-1975),Spanish,Page 41
https://www.biodiversitylibrary.org/page/28276086,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1997,"Universidad de Concepción.  Instituto Central de Biología.     ",v.60-62 (1996-1998),Spanish,Page 127
https://www.biodiversitylibrary.org/page/28276087,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1997,"Universidad de Concepción.  Instituto Central de Biología.     ",v.60-62 (1996-1998),Spanish,Page 128
https://www.biodiversitylibrary.org/page/31757401,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1923,"Linnean Society of London.       ",v.35=no.231-238 (1922-1924),English,Page 300
https://www.biodiversitylibrary.org/page/36960897,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1902,"Palaeontographical Society (Great Britain)       ",v.56=[no.262-265] (1902),English,Page xii
https://www.biodiversitylibrary.org/page/36967179,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1904,"Palaeontographical Society (Great Britain)       ",v.58=[no.272-277] (1904),English,
https://www.biodiversitylibrary.org/page/36959262,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1908,"Palaeontographical Society (Great Britain)       ",v.62=[no.300-305] (1908),English,Page cxxxix
https://www.biodiversitylibrary.org/page/23963259,Book,Natural history of New York,Albany,D. Appleton,1842,,18,English,Page 265
https://www.biodiversitylibrary.org/page/20635243,Book,Natural history of New York,Albany,D. Appleton,1842,,20,English,Page 499
https://www.biodiversitylibrary.org/page/13458639,Journal,Transactions of the Canadian Institute,Toronto,Canadian Institute,1914,"Canadian Institute (1849-1914)       ",General Index 1852-1912 (1914),English,Page 212
