﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61254750,Book,1985 Raptor Research Foundation symposium on the management of birds of prey : international meeting : [session abstracts],[Place of publication not identified],Raptor Research Foundation,1985,"U.S. Fish and Wildlife Service       ",,English,Page 22
https://www.biodiversitylibrary.org/page/49895835,Book,"2001 burrowing owl trend block survey and monitoring, Brooks and Hanna areas",[Edmonton],"Alberta Sustainable Resource Development, Fisheries & Wildlife Management Division, Resource Status and Assessment Branch",2002,"Alberta.  Alberta Sustainable Resource Development.     ",,English,Page 15
https://www.biodiversitylibrary.org/page/49895859,Book,"2002 burrowing owl trend block survey and monitoring, Brooks area",[Edmonton],"Alberta Sustainable Resource Development, Fish & Wildlife Division, Resource Status and Assessment Branch",2002,"Alberta.  Fish and Wildlife Division.     ",,English,
https://www.biodiversitylibrary.org/page/49845304,Book,The 2003 loggerhead shrike survey in Alberta,[Edmonton],"Alberta Sustainable Resource Development, Fish & Wildlife Division, Resource Data and Species at Risk Section",2004,"Alberta.  Fish and Wildlife Division.     ",,English,
https://www.biodiversitylibrary.org/page/49845305,Book,The 2003 loggerhead shrike survey in Alberta,[Edmonton],"Alberta Sustainable Resource Development, Fish & Wildlife Division, Resource Data and Species at Risk Section",2004,"Alberta.  Fish and Wildlife Division.     ",,English,
https://www.biodiversitylibrary.org/page/33469924,Book,Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden,Berlin,R. Friedlaender,1888-1889,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.2 (1888-1889),,Page IV
https://www.biodiversitylibrary.org/page/33470039,Book,Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden,Berlin,R. Friedlaender,1888-1889,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.2 (1888-1889),,Page 115
https://www.biodiversitylibrary.org/page/5624399,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1913,"Societas pro Fauna et Flora Fennica       ",v. 38 (1913-1914),English,Page 203
https://www.biodiversitylibrary.org/page/34090444,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1871,"Société Linnéenne de Bordeaux.       ",t.28 (1871),French,Page 499
https://www.biodiversitylibrary.org/page/26188428,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1884,"Société Linnéenne de Bordeaux.       ",t.38 (1884),French,Page 433
https://www.biodiversitylibrary.org/page/60863015,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1948,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.24:fasc.1 (1948),French,p. 23
