﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52719943,Book,"100 years : ""everything for the farm, garden and lawn""  ","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 24
https://www.biodiversitylibrary.org/page/52727844,Book,"100 years : ""everything for the farm, garden and lawn""  ","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 24
https://www.biodiversitylibrary.org/page/60634064,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 172
https://www.biodiversitylibrary.org/page/60634228,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 336
https://www.biodiversitylibrary.org/page/60634526,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 634
https://www.biodiversitylibrary.org/page/43808200,Book,"1827 Wholesale catalogue of American trees, shrubs, plants, and seeds, cultivated and for sale at the linnaean botanic garden and nurseries, near New-York  ","Flushing, N.Y",Wm. R. Prince & Co,1827,"Wm. R. Prince & Co.       ",1827,English,Page 159
https://www.biodiversitylibrary.org/page/45906194,Book,"1979 Research accomplishments : forests for our needs  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service",1980,"United States.  Forest Service.     ",no.23,English,Page 61
https://www.biodiversitylibrary.org/page/53857600,Book,"1983 virus tolerance ratings of maize genotypes grown in Missouri  ",,,1985,"Wallin, J. R.       ",ARS-34,English,Page 1
https://www.biodiversitylibrary.org/page/44447298,Book,"24th biennial southern forest tree improvement conference proceedings  ","Springfield, VA",National Technical Information Service,1997,"Southern Forest Tree Improvement Committee.       ",no.46,English,Page 360
https://www.biodiversitylibrary.org/page/44447303,Book,"24th biennial southern forest tree improvement conference proceedings  ","Springfield, VA",National Technical Information Service,1997,"Southern Forest Tree Improvement Committee.       ",no.46,English,Page 365
https://www.biodiversitylibrary.org/page/48192504,Book,"The A B C and X Y Z of bee culture; a cyclopedia of everything pertaining to the care of the honey-bee; bees, hives, honey, implements, honey-plants, etc  ","Medina, O",The A. I. Root and company,1910,"Root, A. I.     (Amos Ives), 1839 -1923",1910,English,Page 278
https://www.biodiversitylibrary.org/page/48215872,Book,"The A B C and X Y Z of bee culture : a cyclopedia of everything pertaining to the care of the honey-bee : bees, hives, honey, implements, honey plants, etc. ...  ","Medina, Ohio",The A. I. Root company,1913,"Root, A. I.     (Amos Ives), 1839 -1923",1913,English,Page 356
https://www.biodiversitylibrary.org/page/48190108,Book,"The A B C and X Y Z of bee culture ; a cyclopedia of everything pertaining to the care of the honey-bee : bees, hives, honey, implements, honey plants, etc. : facts gleaned from the experience of thousands of beekeepers, and afterward verified in our apiary  ","Medina, Ohio",The A. I. Root company,1917,"Root, A. I.     (Amos Ives), 1839 -1923",1917,English,Page 424
https://www.biodiversitylibrary.org/page/9454564,Book,"The ABC and XYZ of bee culture; a cyclopedia of everything pertaining to the care of the honey-bee; bees, hives, honey, implements, honey-plants, etc. ...  ","Medina, Ohio",The A.I. Root Company,1910,"Root, A. I.     (Amos Ives), 1839 -1923",,English,Page 278
https://www.biodiversitylibrary.org/page/11078572,Journal,"Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften  ",Berlin,Realschul-Buchhandlung,1812,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1812-13,German,Page 118
https://www.biodiversitylibrary.org/page/37103188,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.33 (1910-1911),German,Page 204
https://www.biodiversitylibrary.org/page/43053696,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1907,"Verein für Naturkunde zu Kassel.       ",52 (1907-1909),German,Page 80
https://www.biodiversitylibrary.org/page/42523729,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1907,"Verein für Naturkunde zu Kassel.       ",v.51-53 (1907-1912),German,Page 80
https://www.biodiversitylibrary.org/page/48557650,Book,"Absorbing surface area of Southern pine root systems : phosphorus and potassium uptake by root systems of twelve-year-old Slash Pine trees / by Jose A Escamilla-Bencomo  ",,,1997,"Escamilla-Bencomo, Jose A.,      1960 -",,English,
https://www.biodiversitylibrary.org/page/48557656,Book,"Absorbing surface area of Southern pine root systems : phosphorus and potassium uptake by root systems of twelve-year-old Slash Pine trees / by Jose A Escamilla-Bencomo  ",,,1997,"Escamilla-Bencomo, Jose A.,      1960 -",,English,
https://www.biodiversitylibrary.org/page/48557657,Book,"Absorbing surface area of Southern pine root systems : phosphorus and potassium uptake by root systems of twelve-year-old Slash Pine trees / by Jose A Escamilla-Bencomo  ",,,1997,"Escamilla-Bencomo, Jose A.,      1960 -",,English,
https://www.biodiversitylibrary.org/page/47617018,Book,"Acidic deposition and the environment : a literature overview  ","Calgary, Alta",Acid Deposition Research Program,1987,"Alberta Government/Industry Acid Deposition Research Program.       ",,English,Page 65
https://www.biodiversitylibrary.org/page/47617218,Book,"Acidic deposition and the environment : a literature overview  ","Calgary, Alta",Acid Deposition Research Program,1987,"Alberta Government/Industry Acid Deposition Research Program.       ",,English,Page 210
https://www.biodiversitylibrary.org/page/51391332,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.15 (1991),Spanish,Page 66
https://www.biodiversitylibrary.org/page/51574030,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.25 (1993),Spanish,Page 108
https://www.biodiversitylibrary.org/page/51632737,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.33 (1995),Spanish,Page 34
https://www.biodiversitylibrary.org/page/51622532,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.39 (1997),Spanish,Page 24
https://www.biodiversitylibrary.org/page/51622533,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.39 (1997),Spanish,Page 25
https://www.biodiversitylibrary.org/page/52091144,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1999,"Instituto de Ecología, A C.       ",no.49 (1999),Spanish,Page 59
https://www.biodiversitylibrary.org/page/52146395,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.51 (2000),Spanish,Page 4
https://www.biodiversitylibrary.org/page/55755196,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",no.60 (2002),Spanish,Page 46
https://www.biodiversitylibrary.org/page/55755225,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",no.60 (2002),Spanish,Page 75
https://www.biodiversitylibrary.org/page/55813218,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2003,"Instituto de Ecología, A C.       ",no.64 (2003),Spanish,Page 28
https://www.biodiversitylibrary.org/page/49927794,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.79 (2007),Spanish,Page 22
https://www.biodiversitylibrary.org/page/49927823,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.79 (2007),Spanish,Page 51
https://www.biodiversitylibrary.org/page/50107192,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.99 (2012),Spanish,Page 76
https://www.biodiversitylibrary.org/page/50101217,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 252
https://www.biodiversitylibrary.org/page/50117561,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.105 (2013),Spanish,Page 60
https://www.biodiversitylibrary.org/page/50117562,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.105 (2013),Spanish,Page 61
https://www.biodiversitylibrary.org/page/50117563,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.105 (2013),Spanish,Page 62
https://www.biodiversitylibrary.org/page/50117575,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.105 (2013),Spanish,Page 74
https://www.biodiversitylibrary.org/page/50117577,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.105 (2013),Spanish,Page 76
https://www.biodiversitylibrary.org/page/50117580,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.105 (2013),Spanish,Page 79
https://www.biodiversitylibrary.org/page/50117582,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.105 (2013),Spanish,Page 81
https://www.biodiversitylibrary.org/page/50117584,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.105 (2013),Spanish,Page 83
https://www.biodiversitylibrary.org/page/50104194,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 95
https://www.biodiversitylibrary.org/page/50104263,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 164
https://www.biodiversitylibrary.org/page/50101518,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.111 (2015),Spanish,Page 19
https://www.biodiversitylibrary.org/page/50101519,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.111 (2015),Spanish,Page 20
https://www.biodiversitylibrary.org/page/50101526,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.111 (2015),Spanish,Page 27
https://www.biodiversitylibrary.org/page/50101530,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.111 (2015),Spanish,Page 31
https://www.biodiversitylibrary.org/page/50101536,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.111 (2015),Spanish,Page 37
https://www.biodiversitylibrary.org/page/55330036,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.115 (2016),Spanish,Page 47
https://www.biodiversitylibrary.org/page/55484277,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.116 (2016),Spanish,Page 101
https://www.biodiversitylibrary.org/page/55670534,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.118 (2017),Spanish,Page 61
https://www.biodiversitylibrary.org/page/55690399,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 103
https://www.biodiversitylibrary.org/page/56935371,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 182
