﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5170067,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ","3-4, 1920",English,Page 266
https://www.biodiversitylibrary.org/page/37147037,Book,Budd's flora of the Canadian Prairie Provinces,[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 291
https://www.biodiversitylibrary.org/page/62156043,Journal,Bulletin,,National Museum of Canada,1940,"National Museum of Canada.       ",v.92(1940),,Page 159
https://www.biodiversitylibrary.org/page/62464995,Journal,Bulletin,,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 86
https://www.biodiversitylibrary.org/page/62465104,Journal,Bulletin,,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 123
https://www.biodiversitylibrary.org/page/62465105,Journal,Bulletin,,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 124
https://www.biodiversitylibrary.org/page/62465106,Journal,Bulletin,,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 125
https://www.biodiversitylibrary.org/page/62465125,Journal,Bulletin,,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 144
https://www.biodiversitylibrary.org/page/62465137,Journal,Bulletin,,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 156
https://www.biodiversitylibrary.org/page/62465151,Journal,Bulletin,,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 170
https://www.biodiversitylibrary.org/page/62465174,Journal,Bulletin,,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 193
https://www.biodiversitylibrary.org/page/62465175,Journal,Bulletin,,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 194
https://www.biodiversitylibrary.org/page/62465185,Journal,Bulletin,,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 204
https://www.biodiversitylibrary.org/page/62465187,Journal,Bulletin,,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 206
https://www.biodiversitylibrary.org/page/62465209,Journal,Bulletin,,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 228
https://www.biodiversitylibrary.org/page/62465253,Journal,Bulletin,,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 272
https://www.biodiversitylibrary.org/page/62465254,Journal,Bulletin,,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 273
https://www.biodiversitylibrary.org/page/62512821,Journal,Bulletin,,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 252
https://www.biodiversitylibrary.org/page/62512830,Journal,Bulletin,,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 261
https://www.biodiversitylibrary.org/page/62842674,Journal,Bulletin,,National Museum of Canada,1952,"National Museum of Canada.       ",v.126 (1952),,Page 224
https://www.biodiversitylibrary.org/page/62842675,Journal,Bulletin,,National Museum of Canada,1952,"National Museum of Canada.       ",v.126 (1952),,Page 225
https://www.biodiversitylibrary.org/page/62996211,Journal,Bulletin,,National Museum of Canada,1955,"National Museum of Canada.       ",v.135 (1955),,Page 100
https://www.biodiversitylibrary.org/page/63039472,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.140 (1957),,Page 19
https://www.biodiversitylibrary.org/page/63039471,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.140 (1957),,Page 20
https://www.biodiversitylibrary.org/page/2245374,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1959,"British Museum (Natural History)       ",v.8 (1959),English,Page 372
https://www.biodiversitylibrary.org/page/2245375,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1959,"British Museum (Natural History)       ",v.8 (1959),English,Page 373
https://www.biodiversitylibrary.org/page/2263053,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1974,"British Museum (Natural History)       ",v.30 (1975),English,Page 244
https://www.biodiversitylibrary.org/page/36179831,Book,Canada's missing dimension : science and history in the Canadian Arctic Islands,Ottawa,Canadian Museum of Nature,1990,"Harington, C. R.     (Charles Richard), 1933 -",v.1,English,Page 428
https://www.biodiversitylibrary.org/page/28008666,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1931,"Ottawa Field-Naturalists' Club       ",v.45 (1931),English,Page 228
https://www.biodiversitylibrary.org/page/28113632,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1937,"Ottawa Field-Naturalists' Club       ",v.51 (1937),English,Page 112
https://www.biodiversitylibrary.org/page/28386280,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1951,"Ottawa Field-Naturalists' Club       ",v.65 (1951),English,Page 184
https://www.biodiversitylibrary.org/page/28386291,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1951,"Ottawa Field-Naturalists' Club       ",v.65 (1951),English,Page 191
https://www.biodiversitylibrary.org/page/28386292,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1951,"Ottawa Field-Naturalists' Club       ",v.65 (1951),English,Page 192
https://www.biodiversitylibrary.org/page/28112131,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1953,"Ottawa Field-Naturalists' Club       ",v.67 (1953),English,Page 41
https://www.biodiversitylibrary.org/page/28092023,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1960,"Ottawa Field-Naturalists' Club       ",v.74 (1960),English,Page 18
https://www.biodiversitylibrary.org/page/28092028,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1960,"Ottawa Field-Naturalists' Club       ",v.74 (1960),English,Page 23
https://www.biodiversitylibrary.org/page/28020373,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1964,"Ottawa Field-Naturalists' Club       ",v.78 (1964),English,Page 73
https://www.biodiversitylibrary.org/page/28034026,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1966,"Ottawa Field-Naturalists' Club       ",v.80 (1966),English,Page 10
https://www.biodiversitylibrary.org/page/28034144,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1966,"Ottawa Field-Naturalists' Club       ",v.80 (1966),English,Page 124
https://www.biodiversitylibrary.org/page/28034146,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1966,"Ottawa Field-Naturalists' Club       ",v.80 (1966),English,Page 126
https://www.biodiversitylibrary.org/page/28034147,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1966,"Ottawa Field-Naturalists' Club       ",v.80 (1966),English,Page 127
https://www.biodiversitylibrary.org/page/28034148,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1966,"Ottawa Field-Naturalists' Club       ",v.80 (1966),English,Page 128
https://www.biodiversitylibrary.org/page/28034155,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1966,"Ottawa Field-Naturalists' Club       ",v.80 (1966),English,Page 135
https://www.biodiversitylibrary.org/page/28059967,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1969,"Ottawa Field-Naturalists' Club       ",v.83 (1969),English,Page 48
https://www.biodiversitylibrary.org/page/28044594,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1971,"Ottawa Field-Naturalists' Club       ",v.85 (1971),English,Page 169
https://www.biodiversitylibrary.org/page/28044596,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1971,"Ottawa Field-Naturalists' Club       ",v.85 (1971),English,Page 171
https://www.biodiversitylibrary.org/page/28044599,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1971,"Ottawa Field-Naturalists' Club       ",v.85 (1971),English,Page 174
https://www.biodiversitylibrary.org/page/28044600,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1971,"Ottawa Field-Naturalists' Club       ",v.85 (1971),English,Page 175
https://www.biodiversitylibrary.org/page/28044877,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1972,"Ottawa Field-Naturalists' Club       ",v.86 (1972),English,Page 52
https://www.biodiversitylibrary.org/page/28044882,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1972,"Ottawa Field-Naturalists' Club       ",v.86 (1972),English,Page 57
https://www.biodiversitylibrary.org/page/28044886,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1972,"Ottawa Field-Naturalists' Club       ",v.86 (1972),English,Page 61
https://www.biodiversitylibrary.org/page/28044888,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1972,"Ottawa Field-Naturalists' Club       ",v.86 (1972),English,Page 63
https://www.biodiversitylibrary.org/page/28062391,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1978,"Ottawa Field-Naturalists' Club       ",v.92 (1978),English,Page 144
https://www.biodiversitylibrary.org/page/28089767,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1987,"Ottawa Field-Naturalists' Club       ",v.101 (1987),English,Page 338
https://www.biodiversitylibrary.org/page/28090107,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1987,"Ottawa Field-Naturalists' Club       ",v.101 (1987),English,Page 674
https://www.biodiversitylibrary.org/page/28243726,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1988,"Ottawa Field-Naturalists' Club       ",v.102 (1988),English,Page 453
https://www.biodiversitylibrary.org/page/34348192,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1989,"Ottawa Field-Naturalists' Club       ",v.103 (1989),English,Page 360
https://www.biodiversitylibrary.org/page/34347568,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1992,"Ottawa Field-Naturalists' Club       ",v.106 (1992),English,Page 344
https://www.biodiversitylibrary.org/page/34810480,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1993,"Ottawa Field-Naturalists' Club       ",v.107 (1993),English,Page 342
https://www.biodiversitylibrary.org/page/34810486,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1993,"Ottawa Field-Naturalists' Club       ",v.107 (1993),English,Page 348
https://www.biodiversitylibrary.org/page/34264048,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1994,"Ottawa Field-Naturalists' Club       ",v.108 (1994),English,Page 430
https://www.biodiversitylibrary.org/page/34264064,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1994,"Ottawa Field-Naturalists' Club       ",v.108 (1994),English,Page 446
https://www.biodiversitylibrary.org/page/34235575,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1999,"Ottawa Field-Naturalists' Club       ",v.113 (1999),English,Page 705
https://www.biodiversitylibrary.org/page/34995163,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2001,"Ottawa Field-Naturalists' Club       ",v.115 (Jan-June 2001),English,Page 93
https://www.biodiversitylibrary.org/page/34995372,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2001,"Ottawa Field-Naturalists' Club       ",v.115 (Jan-June 2001),English,Page 298
https://www.biodiversitylibrary.org/page/34995380,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2001,"Ottawa Field-Naturalists' Club       ",v.115 (Jan-June 2001),English,Page 306
https://www.biodiversitylibrary.org/page/35249469,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2003,"Ottawa Field-Naturalists' Club       ",v.117 (2003),English,Page 280
https://www.biodiversitylibrary.org/page/35249478,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2003,"Ottawa Field-Naturalists' Club       ",v.117 (2003),English,Page 289
https://www.biodiversitylibrary.org/page/35347764,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2005,"Ottawa Field-Naturalists' Club       ",v.119 (2005),English,Page 210
