﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16135457,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 12
https://www.biodiversitylibrary.org/page/40934852,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1927,"South African Museum.       ",v.21:pt.2 (1927),English,Page 519
https://www.biodiversitylibrary.org/page/44272726,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1899,"Nihon Dobutsu Gakkai.       ",v.3 (1899-1901),English,Page 71
https://www.biodiversitylibrary.org/page/6651193,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1855,,Jahrg.21:Bd.1 (1855),German,Page 234
https://www.biodiversitylibrary.org/page/11070622,Journal,Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin,,,1855,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1855,,Page 428
https://www.biodiversitylibrary.org/page/56577867,Book,"Bleeker papers, 1844-67",,,1844,"Bleeker, P.     (Pieter), 1819 -1878",4,English,Page 63
https://www.biodiversitylibrary.org/page/7857486,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.100:v.10 (1930),English,Page 63
https://www.biodiversitylibrary.org/page/7857520,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.100:v.10 (1930),English,Page 97
https://www.biodiversitylibrary.org/page/2165068,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1905,"Société zoologique de France.       ",v.30 (1905),French,Page 85
https://www.biodiversitylibrary.org/page/58704184,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986) Suppl.,French,p. 62
https://www.biodiversitylibrary.org/page/15551840,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1907,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 71
https://www.biodiversitylibrary.org/page/3232090,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 71
https://www.biodiversitylibrary.org/page/8411298,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 239
https://www.biodiversitylibrary.org/page/18730235,Book,Check list of the fishes and fish-like animals of New South Wales,Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,Page 49
https://www.biodiversitylibrary.org/page/8487920,Journal,Circular / U.S. Fish and Wildlife Service,Washington:,"U.S. G.P.O.,",1948,"U.S. Fish and Wildlife Service       ",no. 14 (1948),English,Page 65
https://www.biodiversitylibrary.org/page/46945325,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1889,"Day, Francis,      1829 -1889",,English,Page 494
