﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1476074,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1911,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 22 (1911-1912),English,Page 185
https://www.biodiversitylibrary.org/page/5323835,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1883,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.3 (1883-1884),German,Page 136
https://www.biodiversitylibrary.org/page/1606593,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1891,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.11 (1891),German,Page 654
https://www.biodiversitylibrary.org/page/1293268,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 1805
https://www.biodiversitylibrary.org/page/10756499,Book,Die Organisation der Turbellaria Acoela. Mit einem Anhange ueber den Bau und die Bedeutung der Chlorophyllzellen von Convoluta roscoffensis,Leipzig,W. Engelmann,1891,"Graff, Ludwig von,      1851 -1924",,German,Page 53
https://www.biodiversitylibrary.org/page/10756500,Book,Die Organisation der Turbellaria Acoela. Mit einem Anhange ueber den Bau und die Bedeutung der Chlorophyllzellen von Convoluta roscoffensis,Leipzig,W. Engelmann,1891,"Graff, Ludwig von,      1851 -1924",,German,Page 54
https://www.biodiversitylibrary.org/page/10756505,Book,Die Organisation der Turbellaria Acoela. Mit einem Anhange ueber den Bau und die Bedeutung der Chlorophyllzellen von Convoluta roscoffensis,Leipzig,W. Engelmann,1891,"Graff, Ludwig von,      1851 -1924",,German,Page 59
https://www.biodiversitylibrary.org/page/32505920,Book,Die Organisation der Turbellaria Acoela,Leipzig,W. Engelmann,1891,"Graff, Ludwig von,      1851 -1924",,German,Page 53
https://www.biodiversitylibrary.org/page/32505921,Book,Die Organisation der Turbellaria Acoela,Leipzig,W. Engelmann,1891,"Graff, Ludwig von,      1851 -1924",,German,Page 54
https://www.biodiversitylibrary.org/page/32505926,Book,Die Organisation der Turbellaria Acoela,Leipzig,W. Engelmann,1891,"Graff, Ludwig von,      1851 -1924",,German,Page 59
https://www.biodiversitylibrary.org/page/13832072,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1892,,new ser.:v.34=no.133-136 (1892-1893) [Text],English,Page 444
https://www.biodiversitylibrary.org/page/34012750,Journal,Studies in biology from the Biological Laboratories of the Owens College,"Manchester, England",Council of the College,1886,"Owens College.  Biological Dept.     ",v.3 1895,English,Page 190
https://www.biodiversitylibrary.org/page/55095311,Book,Trait©♭ de zoologie,Paris,Masson,1899,"Perrier, Edmond,      1844 -1921",2,French,Page 1873
https://www.biodiversitylibrary.org/page/11977097,Book,Traité de zoologie,Paris,Masson,1897,"Perrier, Edmond,      1844 -1921",fasc.4 (1897),French,Page 1870
https://www.biodiversitylibrary.org/page/11977100,Book,Traité de zoologie,Paris,Masson,1897,"Perrier, Edmond,      1844 -1921",fasc.4 (1897),French,Page 1873
https://www.biodiversitylibrary.org/page/43246803,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1904,"Kölliker, Albert,      1817 -1905",Bd.77 (1904),German,Page 13
